"subject","predicate","object"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/2000/01/rdf-schema#label","Duped (film)"
"http://dbpedia.org/resource/Duped_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Duped is a 1925 American silent Western film directed by J.P. McGowan and starring William Desmond,Helen Holmes and Dorothea Wolbert. It was released in Britain the following year under the alternative title of Steel and Gold."
"http://dbpedia.org/resource/Duped_(film)","http://xmlns.com/foaf/0.1/name","Duped"
"http://dbpedia.org/resource/Duped_(film)","http://dbpedia.org/property/name","Duped"
"http://dbpedia.org/resource/Duped_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duped_(film).jpg"
"http://dbpedia.org/resource/Duped_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Duped_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Duped_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_J._P._McGowan"
"http://dbpedia.org/resource/Duped_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
