"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Moscow"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Moscow"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moscow"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Russia_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Moscow"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://dbpedia.org/ontology/wikiPageID",3194934
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",883210444
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Moscow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Moscow?oldid=883210444&ns=14"
