"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyonCollegeAlumni"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaWriters'WorkshopAlumni"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/2000/01/rdf-schema#label","Stephen Lovely"
"http://dbpedia.org/resource/Stephen_Lovely","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Lovely (born 1966, Dallas, Texas) is an American novelist and educator. He attended Kenyon College and the Iowa Writers' Workshop, where he studied with Deborah Eisenberg, Margot Livesey, Ethan Canin, and Frank Conroy. His first novel, Irreplaceable, was published by Hyperion/Voice in 2009 and translated into German, Dutch, and Chinese. Irreplaceable received the Dana Award for the Novel and a James Michener-Copernicus Society of America Award. Since 2005 Stephen has been the director of the Iowa Young Writers' Studio, a creative writing program for high school students at The University of Iowa. He lives in Iowa City."
"http://dbpedia.org/resource/Stephen_Lovely","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_lovely_september_15.jpg"
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Writers'_Workshop_alumni"
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyon_College_alumni"
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Stephen_Lovely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_staff"
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageID",22992688
"http://dbpedia.org/resource/Stephen_Lovely","http://dbpedia.org/ontology/wikiPageRevisionID",1060048139
