"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRichmond,London"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTonbridgeSchool"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBankers"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/2000/01/rdf-schema#label","Edward Brodie Hoare"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/2000/01/rdf-schema#label","Edward Brodie Hoare"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/2000/01/rdf-schema#comment","Edward Brodie Hoare (30. října 1841 – 12. srpna 1911) byl britský bankéř a politik Konzervativní strany. Narodil se v Richmondu v Surrey jako nejstarší syn reverenda a jeho manželky Marie, dcery . Vystudoval Tonbridge School a Trinity College v Cambridgi, v roce 1864 promoval s bakalářským titulem a v roce 1868 s magisterským titulem. V roce 1868 se oženil s Katharine Parryovou, dcerou kontradmirála sira Williama Edwarda Parryho. V srpnu 1911 byl Hoare zabit, když se dostal do automobilové nehody v v Kentu."
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://www.w3.org/2000/01/rdf-schema#comment","Edward Brodie Hoare (30 October 1841 – 12 August 1911) was a British banker and Conservative Party politician. Born in Richmond, Surrey, he was the eldest son of the Reverend Edward Hoare, Honorary Canon of Canterbury and vicar of Holy Trinity, Tunbridge Wells, and his wife Maria, daughter of Sir Benjamin Collins Brodie, Baronet. Educated at Tonbridge School and Trinity College, Cambridge, he graduated with a BA degree in 1864 and MA in 1868. He married Katharine Parry, daughter of Rear Admiral Sir William Edward Parry in 1868."
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Brodie_Hoare.jpg"
"http://dbpedia.org/resource/Edward_Brodie_Hoare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
