"subject","predicate","object"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyPicturesClassicsFilms"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianDramaFilms"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","The Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","The Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","런치박스"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","The Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","Ланчбокс"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","Smak curry"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","The Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","صندوق الغداء (فيلم هندي)"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","美味情書"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","The Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","Lunchbox (film)"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","Ланчбокс"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","めぐり逢わせのお弁当"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#label","The Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","『めぐり逢わせのお弁当』（めぐりあわせのおべんとう、原題：Dabba、英題：The Lunchbox）は、2013年に公開されたインドの恋愛映画。の長編映画デビュー作であり、イルファーン・カーン、ニムラト・カウル、ナワーズッディーン・シッディーキーが出演している。インド（、、、、インド国立映画開発公社）、ドイツ（ROHフィルムズ）、フランス（ASAPフィルムズ）、アメリカ合衆国（シネ・モザイク）の製作会社が参加している。 第68回カンヌ国際映画祭ので上映され、観客賞を受賞した。第38回トロント国際映画祭でも上映され、インドでは2013年9月20日に400スクリーン以上で一般公開された。映画は興行的な成功を収め、イルファーン・カーンにとって『ヒンディー・ミディアム』が公開されるまでの間、最も興行的に成功した主演作となった。また、英国アカデミー賞 非英語作品賞にノミネートされるなど、国内外の映画賞で多くの賞に受賞・ノミネートされた。"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","Lunchbox (Dabba) è un film del 2013 diretto da . La sceneggiatura è stata completata al . Il film è stato presentato alla Settimana Internazionale della Critica al Festival di Cannes 2013 vincendo il Critics Week Viewers Choice Award e poi al Toronto International Film Festival. È uscito nelle sale indiane il 20 settembre 2013 e in Italia il 28 novembre 2013."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","《런치박스》(The Lunchbox)는 2013년 공개된 인도의 영화이다."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","《美味情書》（英語：The Lunchbox）是一齣2013年印度電影。由導演，伊凡·卡漢、納華薩甸·薛迪奇、妮姆拉·卡爾主演。"
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","The Lunchbox 2013ko film indiarra da, genero epistolarra (gutun-trukea) eta gastronomia gaiak nahasten dituena ukitu erromantikoekin. Zuzendari eta gidoilaria , eta aktore nagusiak , eta dira."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","«Ланчбокс» (англ. The Lunchbox) — индийский романтический фильм 2013 года режиссёра Ритеша Батра. Фильм был показан на Каннском фестивале 2013 года в разделе «Неделя критики», где получил приз зрительских симпатий. В сентябре 2013 года фильм был показан на Кинофестивале в Торонто. Фильм был номинирован на премию BAFTA в категории лучший не англоязычный фильм."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","The Lunchbox är en indisk långfilm från 2013 i regi av . Filmen var Batras långfilmsdebut. Idén till filmen fick han när han samlade in material till en tilltänkt dokumentärfilm om Bombays matlådesystem, dabbawala."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","«Ланчбокс» (англ. The Lunchbox) — індійський епістолярний романтичний фільм 2013 року режисера Рітеша Батра, який є також автором його сценарію. Фільм був показаний на Каннському фестивалі 2013 року в розділі «Тиждень критики», де отримав приз глядацьких симпатій (англ. Grand Rail d'Or). У вересні 2013 року кінострічка демонструвалася на кінофестивалі в Торонто. Фільм був номінований на премію BAFTA в категорії найкращий не англомовний фільм у 2015 році. Кінострічка мала фінансовий успіх."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","The Lunchbox (títol original: द लंच बॉक्स ) és una pel·lícula dramàtica índia de 2013, escrita i dirigida per Ritesh Batra. Aquesta comèdia romàntica conta la història d'una jove dona i d'un home vell que l'error de lliurament d'una capsa de menjar posa en contacte. The Lunchbox va ser seleccionada al 66è Festival Internacional de Cinema de Canes en el marc de la Setmana Internacional de la Crítica i va guanyar el premi Grand Rail d'Or."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","The Lunchbox (titre original : द लंच बॉक्स) est un film dramatique indien, écrit et réalisé par Ritesh Batra, sorti en 2013. Cette comédie romantique raconte l'histoire d'une jeune femme et d'un homme vieillissant qu'une erreur de livraison d'un coffret-repas met en contact. The Lunchbox est sélectionné au Festival de Cannes 2013 dans le cadre de la Semaine de la critique et concourt pour la Caméra d'or. Il est également présenté au Festival international du film de Toronto 2013."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","The Lunchbox adalah sebuah film romansa India tahun 2013 yang ditulis dan digarap oleh Ritesh Batra, dan diproduksi oleh Guneet Monga, Anurag Kashyap, dan Arun Rangachari. Film tersebut adalah hasil kerjasama produksi dari berbagai studio yang meliputi , UTV Motion Pictures, Dharma Productions, Sikhya Entertainment, (India), ROH Films (Jerman), ASAP Films (Prancis), dan Cine Mosaic (Amerika Serikat). Film tersebut dibintangi oleh Irrfan Khan, Nimrat Kaur dan Nawazuddin Siddiqui dalam peran-peran utama."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","صندوق الغداء (العنوان في الهند : द लंच बॉक्स, Dabba ؛ كندا : Saveurs indiennes ؛ بالإنجليزية : The Lunchbox) هو فيلم دراما هندي من إنتاج مشترك بين الهند وألمانيا وفرنسا، وهو من تأليف وإخراج ، صدر في عام 2013. تم اختيار الفيلم في مهرجان كان السينمائي 2013 كجزء من أسبوع النقاد لتتنافس على . كما شارك الفيلم في . يروي الفيلم قصة رجل أعزب يشغل منصب موظف حكومي وامرأة متزوجة تصنع أشهى المأكولات مرفوقة برسالة تبعثها لزوجها، لكن ذات يوم يتسلم منها الموظف وجبة الغداء عن طريق الخطأ من مصلحة إرسال الطلبات لتتوالى الأحداث."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","The Lunchbox is a 2013 Hindi-language drama film written and directed by Ritesh Batra. Produced by Guneet Monga, Anurag Kashyap and Arun Rangachari, The Lunchbox is an international co-production of studios in India, the US, Germany and France. It stars Irrfan Khan and Nimrat Kaur alongside Bharti Achrekar, Nakul Vaid and Nawazuddin Siddiqui in supporting roles."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","Smak curry (hindi: Dabba, ang.: The Lunchbox) – dramat z 2013 roku w koprodukcji francusko-indyjsko-niemiecko-amerykańskiej, scenariusz i reżyseria autorstwa ."
"http://dbpedia.org/resource/The_Lunchbox","http://www.w3.org/2000/01/rdf-schema#comment","Lunchbox ist ein indischer Spielfilm aus dem Jahr 2013. Das Langfilmdebüt von Drehbuchautor und Regisseur feierte 2013 im Rahmen des Filmfestivals in Cannes Premiere. Offizieller Kinostart in Indien war am 20. September 2013. In Deutschland lief der Film dagegen erst am 21. November 2013 an, allerdings in einer synchronisierten Fassung."
"http://dbpedia.org/resource/The_Lunchbox","http://xmlns.com/foaf/0.1/name","The Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://dbpedia.org/property/name","The Lunchbox"
"http://dbpedia.org/resource/The_Lunchbox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lunchbox_poster.jpg"
