"subject","predicate","object"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sCharities"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/2000/01/rdf-schema#label","Peace Fund"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/2000/01/rdf-schema#comment","The Peace Fund is a charitable organization, founded by Adrian Paul, dedicated to the worldwide improvement of the living, educational and health conditions of children. It meets this goal by distributing funds raised through various activities to organizations whose focus is the care of children. It may also create and manage direct programs to care for children in emergency situations. Celebrities such as Adrian Paul, Tom Welling, and Michael York have provided auction items, participated in and/or sponsored P.E.A.C.E events."
"http://dbpedia.org/resource/Peace_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_California"
"http://dbpedia.org/resource/Peace_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Peace_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Indian_Ocean_earthquake_and_tsunami"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageID",9947954
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",1086755635
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_Interest"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Ethics"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_York_(actor)"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auctions"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorabilia"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_1023"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_deductible"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funds"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_earthquake"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_California"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GuideStar"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Oaks,_California"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donations"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Indian_Ocean_earthquake_and_tsunami"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_foundation"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchandise"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Welling"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Paul"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropic"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeacefund.org"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7157370"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxtvl"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peace_Fund"
"http://dbpedia.org/resource/Peace_Fund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t73B"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Peace_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
