"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102945813"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shelter104192238"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRefugeeCamps"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/2000/01/rdf-schema#label","Fort Ontario Emergency Refugee Shelter"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/2000/01/rdf-schema#label","Albergue para refugiados de Fort Ontario"
"http://dbpedia.org/resource/Fort_Ontario_Emergency_Refugee_Shelter","http://www.w3.org/2000/01/rdf-schema#comment","The Fort Ontario Emergency Refugee Shelter, also known as ""Safe Haven"", located in Oswego, New York was the first and only refugee center established in the United States during World War II. From 1944 to 1945, the shelter housed almost 1000 European refugees, predominantly of Jewish descent. The effort was called ""Safe Haven"". The refugee shelter is now the Safe Haven Museum and Education Center."
