"subject","predicate","object"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://www.w3.org/2000/01/rdf-schema#label","Russian monitor Vitse-admiral Popov"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://www.w3.org/2000/01/rdf-schema#comment","Vitse-admiral Popov was a monitor built for the Imperial Russian Navy in the 1870s. It was one of the most unusual warships ever constructed, and still survives in popular naval myth as one of the worst warships ever built. The hull was circular to reduce draught while allowing the ship to carry much more armour and a heavier armament than other ships of the same size. Vitse-admiral Popov played a minor role in the Russo-Turkish War of 1877–78 and was reclassified as a coast-defence ironclad in 1892. The ship was decommissioned in 1903 and sold for scrap in 1911."
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://xmlns.com/foaf/0.1/name","Vitse-admiral Popov"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Russian_Imperial_Dock_Nicolaieff_Vice_Admiral_Popoff_ship_1878_J3241823852_(cropped).jpg"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_at_Shipyard_named_after_61_Communards"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_Russia"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_ships"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_the_Russian_Empire"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironclad_warships_of_the_Imperial_Russian_Navy"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageID",47160366
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageRevisionID",1077292290
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_scale"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_Konstantin_Nikolayevich_of_Russia"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graphic"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-Admiral"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_Russia"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeboard_(nautical)"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izhorskiye_Zavody"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_class"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard_named_after_61_Communards"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolaiv"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_iron"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_defense_ship"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(nautical)"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulina"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifling"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad"
"http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel_(ship)"
