"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belaunde Terry"
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://dbpedia.org/ontology/wikiPageID",1056524
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://dbpedia.org/ontology/wikiPageRevisionID",1010256012
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Belaúnde"
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fernando_Belaúnde"
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fernando_Belaunde_Terry?oldid=1010256012&ns=0"
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Fernando_Belaunde_Terry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fernando_Belaunde_Terry"
