"subject","predicate","object"
"http://dbpedia.org/resource/501(c)(6)","http://www.w3.org/2000/01/rdf-schema#label","501(c)(6)"
"http://dbpedia.org/resource/501(c)(6)","http://www.w3.org/2000/01/rdf-schema#label","501(c)(6)"
"http://dbpedia.org/resource/501(c)(6)","http://dbpedia.org/ontology/wikiPageID",1979389
"http://dbpedia.org/resource/501(c)(6)","http://dbpedia.org/ontology/wikiPageRevisionID",1119493228
"http://dbpedia.org/resource/501(c)(6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/501(c)(6)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/501(c)(6)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18325460"
"http://dbpedia.org/resource/501(c)(6)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/myGG"
"http://dbpedia.org/resource/501(c)(6)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/501(c)(6)"
"http://dbpedia.org/resource/501(c)(6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/501(c)(6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/501(c)(6)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/501(c)(6)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/501(c)(6)?oldid=1119493228&ns=0"
"http://dbpedia.org/resource/501(c)(6)","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/501(c)(6)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/501(c)(6)"
