"subject","predicate","object"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/2000/01/rdf-schema#label","Abu-Nasr Àhmad ibn Muhàmmad"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Shirazi"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/2000/01/rdf-schema#comment","Khwaja Abu Nasr Ahmad (Persian: خواجه ابو نصر احمد), better known as Ahmad Shirazi (احمد شیرازی), also known as Ahmad(-e) Abd al-Samad (احمد عبد صمد), was a Persian vizier of the Ghaznavid Sultan Mas'ud I and the latter's son Mawdud from 1032 to 1043. He was the son of the Samanid secretary Abu Tahir Shirazi, and had a son named Abd al-Hamid Shirazi, who would also later serve as vizier. He was originally from the city of Shiraz."
"http://dbpedia.org/resource/Ahmad_Shirazi","http://www.w3.org/2000/01/rdf-schema#comment","Khwaja Abu-Nasr Àhmad ibn Muhàmmad ibn Abd-as-Sàmad aix-Xirazí (mort probablement en 1043), fou un visir gaznèvida, originari de Xiraz, al Fars, i d'una família al servei dels samànides des del segle x. El seu pare, Abu-Tàhir Muhàmmad, fou conseller del general esclau de Khurasan Hussam-ad-Dawla Taix. El seu fill, Abd-al-Hamid ibn Abi-Nasr Àhmad, fou també visir."
"http://dbpedia.org/resource/Ahmad_Shirazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shiraz"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1040s_deaths"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghaznavid_officials"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghaznavid_viziers"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghaznavid_generals"
"http://dbpedia.org/resource/Ahmad_Shirazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
