"subject","predicate","object"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInCanada"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialPoliticalPartiesInManitoba"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/2000/01/rdf-schema#label","Manitoba Labour Party"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Manitoba Labour Party (MLP) was a reformist, non-Marxist labour party in Manitoba, Canada. It was created in early May 1910 as a successor to the province's second Independent Labour Party (1906–08). Former Member of Parliament Arthur Puttee was a leading MLP organizer. The party fielded one candidate in the 1910 provincial election, and also ran candidates at the municipal level. The Manitoba Labour Party dissolved after the 1910 election. In 1912, its leaders formed the Manitoba Labour Representation Committee."
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_disestablishments_in_Canada"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1910"
"http://dbpedia.org/resource/Manitoba_Labour_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Canada"
