"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Arts festivals in Portugal"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_festivals_by_country"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_festivals_in_Portugal"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_festivals_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_Portugal"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Arts festivals in Portugal"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://dbpedia.org/ontology/wikiPageID",49240152
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",882441800
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arts_festivals_in_Portugal?oldid=882441800&ns=14"
