"subject","predicate","object"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountains"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Inselberg"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Inselberg"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Inselberg"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","残丘"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Twardzielec"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Skalní suk"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Inselberg"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","잔구"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Inselberg"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Inselberg"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Inselbergue"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Muino lekuko"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Monadnock"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Монаднок"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Insulmonto"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Inselberg"
"http://dbpedia.org/resource/Inselberg","http://www.w3.org/2000/01/rdf-schema#label","Инзельберг"
