"subject","predicate","object"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://www.w3.org/2000/01/rdf-schema#label","Giants Netball players"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Giants_Netball"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suncorp_Super_Netball_players"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netball_players_in_Australia_by_team"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netball_players_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Giants Netball players"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://dbpedia.org/ontology/wikiPageID",57290503
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://dbpedia.org/ontology/wikiPageRevisionID",1122658822
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Giants_Netball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Giants_Netball_players?oldid=1122658822&ns=14"
