"subject","predicate","object"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResistiveComponents"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","バリスタ (電子部品)"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistance"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","배리스터"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","فاريستور"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Warystor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Варистор"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistoro"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Spanningsafhankelijke weerstand"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","壓敏電阻"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistore"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Варистор"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Ein Varistor ist ein elektrisches Bauelement, das sich durch einen von der elektrischen Spannung abhängigen Widerstand auszeichnet. Oberhalb einer bestimmten Schwellenspannung, die typisch für den jeweiligen Varistor ist, wird der differentielle Widerstand abrupt kleiner. Die Polarität von Spannung und Stromstärke spielt keine Rolle; ein Gleichrichtereffekt wie bei einer Diode tritt nicht auf. Die Bezeichnung Varistor ist ein aus den englischen Begriffen „variable resistor“ zusammengesetztes Kofferwort. Ein Varistor wird auch als VDR bezeichnet, für Voltage Dependent Resistor, also spannungsabhängiger Widerstand. Für Metalloxid-Varistoren ist die Abkürzung MOV üblich."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Een spanningsafhankelijke weerstand (Engels: Voltage Dependent Resistor, afgekort VDR, ook varistor) is een weerstand waarvan de waarde varieert met de spanning die wordt aangelegd over de weerstand. De benaming varistor is een samentrekking van variable en resistor, niet te verwarren met een potentiometer of variabele weerstand, die ook een (mechanisch) te veranderen waarde heeft. Bij een spanningsafhankelijke weerstand is het verband tussen de stroom door en de spanning over de weerstand niet lineair en voldoet niet aan de wet van Ohm."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Вари́стор (варістор[джерело не вказане 1435 днів], англ. vari(able) (resi)stor — змінний резистор) — напівпровідниковий резистор, електричний опір (провідність) якого нелінійно залежить від прикладеної електричної напруги; іншими словами, який має нелінійну симетричну вольт-амперну характеристику та два виводи."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Warystor – półprzewodnikowy podzespół elektroniczny (rezystor), o nieliniowej charakterystyce rezystancji, zależnej od napięcia elektrycznego. Dla małych napięć wykazuje on dużą rezystancję, gdy napięcie przekroczy pewną wartość, charakterystyczną dla danego typu warystora, jego rezystancja szybko maleje, z początkowych setek kiloomów do zaledwie kilkunastu omów. Warystory wytwarzane są metodą spiekania sprasowanych proszków tlenków cynku i bizmutu."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","壓敏電阻（英語：Varistor 或 Voltage Dependent Resistor，縮寫VDR），又名變阻器、變阻體或突波吸收器，是一種具有顯著非歐姆導體性質的電子元件，電阻值會隨外部電壓而改變，因此它的電流-電壓特性曲線具有顯著的非線性。壓敏電阻廣泛的被應用在電子線路中，來防護因為電力供應系統的暫態電壓突波所可能對電路之傷害。當高壓來到時，壓敏電阻的電阻降低而將電流予以分流，因而保護了敏感的電子元件。 壓敏電阻它的電阻會因兩端電壓之不同而改變，也就是說，英文名稱 Varistor 得名於 Variable（會變的）+ Resistor（電阻）兩字的結合。 雖然壓敏電阻的英文 Varistor 字源來自「可變」與「電阻」兩字，但壓敏電阻與可變電阻這兩個名詞指的是完全不同的兩種零件，請勿混淆。 可變電阻是一種歐姆導體（電流-電壓特性曲線是線性的），附帶一提的是，常見具有三個端子的可變電阻英文稱為（potentiometer），至於較少見只有兩個端子的可變電阻英文稱為rheostat（沒有專屬譯名，可變電阻器）。"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 바리스타, 발리스타, 법정 변호사에 관해서는 해당 문서를 참조하십시오.) 배리스터(영어: varistor)는 2개의 전극을 갖는 전자 부품으로, 두 단자 사이의 전압이 낮은 경우에는 전기 저항이 높지만, 어느 정도 이상으로 전압이 높아지면 급격히 저항이 낮아지는 성질을 가진다. 다른 전자 부품을 높은 전압으로부터 보호하기 위한 바이패스로 이용된다."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Un varistor es un componente electrónico con una curva característica similar a la del diodo. El término proviene de la contracción del inglés variable resistor. Los varistores suelen usarse para proteger circuitos contra variaciones de tensión al incorporarlos en el circuito de forma que cuando el varistor se active, la corriente no pase por componentes sensibles. Un varistor también se conoce como Resistor Dependiente de Voltaje o VDR. La función del varistor es conducir una corriente significativa cuando el voltaje es excesivo."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Un varistor és un component electrònic amb un característic corrent - tensió no lineal. El nom prové de la contracció de les paraules resistor i variable. També són coneguts com a VDR (resistors dependents del voltatge). La funció del varistor és conduir significativament el corrent al seu través quan la tensió a la que està sotmès és excessiva (sobretensió). Els varistors són emprats sovint per a protegir xarxes i circuits elèctrics contra pics elevats de tensió incorporant-los en el circuit a protegir de manera que, quan s'activen com a conseqüència d'una sobretensió, ofereixen un camí alternatiu al seu través als corrents elevats generats com a conseqüència d'aquesta, mantenint els corrents excessius allunyats dels components sensibles del circuit que protegeixen."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","En varistor är en elektrisk komponent, en typ av elektrisk resistor. Namnet är en kortform för varierande resistor. Ett annat namn är VDR, vilket är en förkortning för voltage dependent resistor."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","A varistor is an electronic component with an electrical resistance that varies with the applied voltage. Also known as a voltage-dependent resistor (VDR), it has a nonlinear, non-ohmic current–voltage characteristic that is similar to that of a diode. In contrast to a diode however, it has the same characteristic for both directions of traversing current. Traditionally, varistors were indeed constructed by connecting two rectifiers, such as the copper-oxide or germanium-oxide rectifier in antiparallel configuration. At low voltage the varistor has a high electrical resistance which decreases as the voltage is raised. Modern varistors are primarily based on sintered ceramic metal-oxide materials which exhibit directional behavior only on a microscopic scale. This type is commonly known as "
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Varistor je nelineární polovodičová součástka, jejíž odpor závisí na napětí. Je zhotovena slisováním a spékáním zrníček karbidu křemíku (SiC) při teplotě kolem 1200 °C, nebo spékáním oxidů některých kovů - například zinku. První uvedené se označují jako karbidové varistory, druhé jako MOV (Metal Oxid Varistor). Název součástky je odvozen z anglického variable resistor. Varistor je někdy označován i jako VDR (Voltage Dependent Resistor – rezistor závislý na napětí)."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Um varistor ou VDR (do inglês Voltage Dependent Resistor) é um componente eletrônico cujo valor de resistência elétrica é inversamente proporcional ao valor da tensão aplicada aos seus terminais. Isto é, a medida que a diferença de potencial sobre o varistor aumenta, sua resistência diminui."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","المقاومة المتغيرة مع الجهد أو الفاريستور (بالإنجليزية: Varistor)‏ هو عنصر إلكتروني يُصنع من أشباه الموصلات، ذو مقاومة كهربائية تقل قيمتها بازدياد الجهد المؤثر علي طرفيها.يسمى الفاريستور أيضًا باسم آخر هو المقاومة المعتمدة على الجهد Voltage-Dependant Resistor وتُختصر بـ VDR. وتعتمد أنواع مختلفة حديثة على مواد خزفية ذات أكسيد معدني ملتف، ولا تظهر هذه المواد إلا على نطاق مجهري. يعرف هذا النوع باسم Metal-Oxide Varistor وتُختصر بـ MOV."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","バリスタ (varistor) は、2つの電極をもつ電子部品で、両端子間の電圧が低い場合には電気抵抗が高いが、ある程度以上に電圧が高くなると急激に電気抵抗が低くなる性質を持つ。 他の電子部品を高電圧から保護するためのバイパスとして用いられる。 名称はvariable resistorに由来し、非直線性抵抗素子の意味である。 バリスタの両端子間の電圧Vと流れる電流Iの関係をで近似した場合、通常の抵抗体（オーム抵抗）ならばα=1であるが、バリスタではα>1となる。このαを非直線性係数と呼ぶ。"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Il varistore è un componente elettronico che serve a proteggere gli altri componenti di un dispositivo elettronico da fenomeni transitori di sovratensione. Il suo comportamento può essere rappresentato da un resistore (non lineare) che, superata la tensione caratteristica per cui è progettato, abbassa bruscamente la sua resistenza in modo che il disturbo venga fortemente attenuato (sono infatti chiamati anche VDR, sigla di Voltage Dependent Resistor: resistore variabile con la tensione) scaricandolo a terra. Il comportamento dei varistori risulta simmetrico: valgono le stesse caratteristiche sia con tensioni positive sia negative. Il loro comportamento assomiglia a quello di due diodi Zener in antiserie (due diodi Zener in serie ma collegati con polarità opposta)."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Varistoro aŭ pli konkrete metal-oksida varistoro (MOV) estas specifa du-borna elektronika komponanto. Ĝi estas simila al rezistilo en tio, ke ĝi ne havas memoron kaj (ideale) ne konservas energion kiel kondensatoro aŭ induktilo. Elektra kurento I tra varistoro kaj elektra tensio U trans la varistoro estas interdependaj per unuvalora leĝo. Tamen, ĉi-tiu dependeco grave malsamas de la leĝo de Omo, kiu veras por rezistilo. Tiel varistoro estas kvazaŭ rezistilo, kies rezistanco varias, de ĉi tio venas ĝia nomo, kiu estas vortokunfando de ""varianta rezistilo"". Ĉi-tio povas esti reskribita kiel"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Une varistance est une résistance électrique très fortement non linéaire, utilisée aujourd'hui principalement pour faire des parafoudres."
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Вари́стор (англ. vari(able) - переменный (resi)stor — резистор) — полупроводниковый резистор, электрическое сопротивление (проводимость) которого нелинейно зависит от приложенного напряжения, то есть обладающий нелинейной симметричной вольт-амперной характеристикой и имеющий два вывода. Обладает свойством резко уменьшать своё сопротивление с миллиардов до десятков Ом при увеличении приложенного к нему напряжения выше пороговой величины. При дальнейшем увеличении напряжения сопротивление уменьшается ещё сильнее. Благодаря отсутствию сопровождающих токов при скачкообразном изменении приложенного напряжения, варисторы являются основным элементом для производства устройств защиты от импульсных перенапряжений (УЗИП)."
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varistor.jpg"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surge_protector_plug_circuitry_back_&_front.jpg"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diac.svg"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Electric_Type_3B_varistor_manufactured_in_June_1952.jpg"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Electric_Type_44A_varistor_on_U1_receiver.jpg"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Typische_Varistorkennlinien.gif"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varistor_symbol_1.png"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varistorfail_full.jpg"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varistor_S14K385_photo.jpg"
"http://dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varistor_circuit_historical_construction.png"
"http://dbpedia.org/resource/Varistor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resistive_components"
"http://dbpedia.org/resource/Varistor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_components"
"http://dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageID",142257
"http://dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageRevisionID",1122394973
"http://dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_protector"
"http://dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_voltage_surge_suppressor"
"http://dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermionic_emission"
"http://dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient-voltage-suppression_diode"
"http://dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuprous_oxide"
"http://dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diode"
