"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#label","Бокс на летних Олимпийских играх 1908 — до 57,2 кг"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#label","Boxing at the 1908 Summer Olympics – Featherweight"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#label","Boxa als Jocs Olímpics d'estiu de 1908 - pes ploma"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#label","Boks na Letnich Igrzyskach Olimpijskich 1908 – waga piórkowa"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#label","Pugilato ai Giochi della IV Olimpiade - Pesi piuma"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#label","1908년 하계 올림픽 복싱 남자 57.15kg급"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#comment","1908년 하계 올림픽 복싱 남자 57.15kg급은 영국 런던에서 개최된 1908년 하계 올림픽 복싱의 세부 종목이다. 10월 27일에 경기가 진행되었고, 2개국에서 선수 8명이 참가하였다."
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#comment","El pes ploma va ser una de les cinc proves de boxa que es disputaren als Jocs Olímpics de Londres de 1908. Com en les altres proves de boxa estava reservada a homes. Totes les proves de boxa es van disputar el 27 d'octubre de 1908. El pes ploma fou la segona categoria més lleugera en aquesta edició dels Jocs i sols hi podien participar boxejador que pesessin fins a 57,2 kg. Hi van prendre part 8 atletes de 2 nacions diferents."
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#comment","La competizione della categoria Pesi piuma (fino a 57,2 kg) di Pugilato ai Giochi della IV Olimpiade si tenne il 27 ottobre 1908 al Northampton Institute a Clerkenwell, Londra."
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по боксу в весовой категории до 57,2 кг среди мужчин на летних Олимпийских играх 1908 прошли 27 октября. Приняли участие восемь спортсменов из двух стран."
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#comment","The featherweight was one of five boxing weight classes contested on the boxing at the 1908 Summer Olympics programme. Like all other boxing events, it was open only to men. The boxing competitions were held on October 27. The featherweight was the second-lightest class, allowing boxers of up to 126 pounds (57.2 kg). Eight boxers from two nations competed. Each NOC could enter up to 12 boxers. France entered 5 boxers, 3 of whom withdrew; Great Britain entered 8 boxers, 2 of whom withdrew."
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://www.w3.org/2000/01/rdf-schema#comment","Turniej mężczyzn w wadze piórkowej był jedną z konkurencji bokserskich na Letnich Igrzyskach Olimpijskich 1908. Zawody odbyły się w dniu 27 października 1908 r. W zawodach uczestniczyło ośmiu zawodników z dwóch państw. Maksymalna waga zawodnika mogła wynieść 57,15 kg"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://dbpedia.org/ontology/wikiPageID",4679639
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://dbpedia.org/ontology/wikiPageRevisionID",957846043
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Featherweight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1904_Summer_Olympics_–_Featherweight"
