"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Corriol de l'illa del Sud"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","زقزاق نيوزيلاندي"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Charadrius obscurus"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Maoripipare"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランドチドリ"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Charadrius obscurus"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Пісочник маорійський"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Pluvier roux"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Kulík novozélandský"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Maoriregenpfeifer"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Sieweczka nowozelandzka"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Маорийский зуёк"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Charadrius obscurus"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","New Zealand dotterel"
"http://dbpedia.org/resource/New_Zealand_dotterel","http://www.w3.org/2000/01/rdf-schema#label","Rosse plevier"
