"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPoets"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishBishops"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSieradz"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomatsOfThePolish–LithuanianCommonwealth"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPoliticalWriters"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcclesiasticalSenatorsOfThePolish–LithuanianCommonwealth"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfLwów"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Dymitr Solikowski"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Dymitr Solikowski"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Dymitr Solikowski"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/2000/01/rdf-schema#label","Ян Димітр Соліковський"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dymitr Solikowski herbu Bończa, inne formy nazwiska: Solicovius, Sulicovius, krypt.: J. S. S. K. (ur. 1539 w Sieradzu, zm. 27 czerwca 1603 we Lwowie) – arcybiskup lwowski w latach 1583–1603, sekretarz królewski, legat papieża Klemensa VIII, sekretarz Stefana Batorego, dyplomata, pisarz polityczny i poeta, publicysta, polemista religijny, kanonik włocławski, sandomierski i łęczycki."
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dymitr Solikowski (1539, in Sieradz – 27 June 1603, in Lwów, Poland) was a Polish writer, diplomat, Archbishop of Lwów. He was since 1564 secretary of King Zygmunt II August. He participated in the rebuild of structures of the church in Polish Livonia, after the wars of King Stefan Batory. In 1583 he became Archbishop of Lwów. He was co-author of the Union of Brest. He was author of several political and historical works."
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/2000/01/rdf-schema#comment","Ян Димітр Соліковський гербу Бонча (пол. Jan Dymitr Solikowski; 1539, Сєрадз — 27 червня 1603, Львів) — польський шляхтич, римо-католицький релігійний діяч, королівський секретар (з 1564 р.), письменник-публіцист. Львівський латинський архієпископ з 1583 р."
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dymitr Solikowski (lateinisch Ioannes Demetrius Solicovius u. Ä.; * um 1539, Sieradz (?), Königreich Polen; † 27. Juni 1603, Lwów, Polen-Litauen) war römisch-katholischer Geistlicher, Diplomat und Schriftsteller. Er war Erzbischof von Lemberg (1583–1603)."
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Dymitr_Solikowski.png"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomats_of_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_archbishops_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canons_of_Włocławek"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_archbishops_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_political_writers"
"http://dbpedia.org/resource/Jan_Dymitr_Solikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Lviv"
