"subject","predicate","object"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#label","FreeRADIUS"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#label","FreeRADIUS"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#label","FreeRADIUS"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#label","FreeRADIUS"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#label","FreeRADIUS"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#comment","FreeRADIUS est un serveur RADIUS libre. Il offre une alternative aux autres serveurs d'entreprise RADIUS, et est un des serveurs RADIUS les plus modulaires et riches en fonctionnalités disponibles aujourd'hui[Quand ?]. FreeRADIUS est, entre autres, utilisé par des fournisseurs d’accès à l’internet pour authentifier leurs clients et leur communiquer une configuration IP. Il est considéré comme le serveur le plus utilisé dans le monde.[réf. souhaitée] Il convient autant aux systèmes embarqués avec peu de mémoire qu'aux systèmes avec plusieurs millions d'utilisateurs."
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#comment","FreeRADIUS — RADIUS сервер с открытым исходным кодом. Это альтернатива других коммерческих RADIUS серверов, поскольку он модульный и функциональный на сегодняшний день. Кроме того, он входит в пятёрку RADIUS серверов мира с точки зрения развёртывания и количества пользователей, которых этот сервер авторизует ежедневно."
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#comment","FreeRADIUS é a mais popular e o mais amplo servidor de RADIUS em código livre do mundo. FreeRADIUS provê autenticação, autorização e contabilidade (accounting) para muitas das empresas da Fortune 500, esse padrão é conhecido como AAA. FreeRADIUS é utilizado no mundo acadêmico, em instituições de pesquisa e educacionais. Criado a partir de 1999 por Alan DeKok e Miquel Van Smoorendburg, possui um desenho modular que encoraja o desenvolvimento comunitário de extensões."
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#comment","FreeRADIUS is a modular, high performance free RADIUS suite developed and distributed under the GNU General Public License, version 2, and is free for download and use. The FreeRADIUS Suite includes a RADIUS server, a BSD-licensed RADIUS client library, a PAM library, an Apache module, and numerous additional RADIUS related utilities and development libraries. In most cases, the word ""FreeRADIUS"" refers to the free open-source RADIUS server from this suite."
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2000/01/rdf-schema#comment","FreeRADIUS je v informatice implementace RADIUS serveru, která je k dispozici jako open source pod licencí GPL. Používá se k autentizaci a autorizaci."
"http://dbpedia.org/resource/FreeRADIUS","http://xmlns.com/foaf/0.1/name","FreeRADIUS"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/property/name","FreeRADIUS"
"http://dbpedia.org/resource/FreeRADIUS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreeRADIUS_wordmark.svg"
"http://dbpedia.org/resource/FreeRADIUS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_security_software"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageID",2370695
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageRevisionID",1114418135
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight_Directory_Access_Protocol"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPLv2"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiMAX"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VLAN_Management_Policy_Server"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RadSec"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_server"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAP-TTLS"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_protocol"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluggable_Authentication_Modules"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tier_1_ISP"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Database"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_Extensible_Authentication_Protocol"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPv6"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_DeKok"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_programming"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune-500"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perl"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduroam"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_company"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_security_software"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentication_protocol"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Layer_Security"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RADIUS"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arran_Cudbard-Bell"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensible_Authentication_Protocol"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPL_v2"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostgreSQL"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miquel_van_Smoorenburg"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter_(protocol)"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD-license"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_software"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Access_Control"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/ezradius/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/phpmyprepaid/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daloradius.com/"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/phpradmin/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/radiusdesk/"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/radiusdesk/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phpradmin.org/"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/admin-panel/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/dialup-admin/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/easyhotspot/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://freeradius.org/dialupadmin.html"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/lirantal/daloradius%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmasoftlab.com/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/arch-lamp/freeradius-web-ui%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.freeradius.org/"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeradius.org/dialupadmin.html"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/ezradius/"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://hotcakes.sourceforge.net/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://janitorradius.com/%3C/nowiki%3E"
"http://dbpedia.org/resource/FreeRADIUS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FreeRADIUS"
