"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paleozoic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paleozoic","http://www.w3.org/2000/01/rdf-schema#label","Paleozoic"
"http://dbpedia.org/resource/Category:Paleozoic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Phanerozoic_geochronology"
"http://dbpedia.org/resource/Category:Paleozoic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geological_eras"
"http://dbpedia.org/resource/Category:Paleozoic","http://www.w3.org/2004/02/skos/core#prefLabel","Paleozoic"
"http://dbpedia.org/resource/Category:Paleozoic","http://dbpedia.org/ontology/wikiPageID",1783569
"http://dbpedia.org/resource/Category:Paleozoic","http://dbpedia.org/ontology/wikiPageRevisionID",999419616
"http://dbpedia.org/resource/Category:Paleozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Paleozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Paleozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Paleozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Paleozoic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_portal"
"http://dbpedia.org/resource/Category:Paleozoic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paleozoic?oldid=999419616&ns=14"
