"subject","predicate","object"
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://www.w3.org/2000/01/rdf-schema#label","205 Live (WWE brand)"
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://www.w3.org/2000/01/rdf-schema#label","205 Live"
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://www.w3.org/2000/01/rdf-schema#label","205 Live (WWE brand)"
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://www.w3.org/2000/01/rdf-schema#comment","205 Live was een brand (merk) van de Amerikaanse worstelorganisatie WWE. In tegenstelling tot andere WWE merken, was 205 Live specifiek gericht op mannelijke worstelaars die werden gepromoot met een gewicht van 205 lbs (92 kg). Worstelaars werden 205 Live worden door WWE aangeduid als cruiserweights."
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://www.w3.org/2000/01/rdf-schema#comment","205 Live was a brand of the American professional wrestling promotion WWE that was established in April 2018 and discontinued in February 2022. Brands are divisions of WWE's roster where wrestlers are assigned to perform on a weekly basis when a brand extension is in effect. Wrestlers assigned to 205 Live primarily appeared on the brand's weekly television program, 205 Live. From October 2019 to February 2022, the brand served as a sub-brand of WWE's developmental territory, NXT, which allowed 205 Live wrestlers to also appear on its show, NXT."
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://www.w3.org/2000/01/rdf-schema#comment","205 Live fue una marca de la promoción de lucha libre profesional estadounidense WWE que se creó en abril de 2018 y dejó de funcionar en febrero de 2022. Las marcas son divisiones del roster de la WWE en las que se asignan luchadores para actuar semanalmente cuando una extensión de marca está en vigor. Los luchadores asignados a 205 Live aparecían principalmente en el programa de televisión semanal de la marca, 205 Live. Desde octubre de 2019 hasta febrero de 2022, la marca sirvió como una sub-marca del territorio de desarrollo de la WWE, NXT, lo que permitió a los luchadores de 205 Live aparecer también en su programa, NXT."
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://dbpedia.org/property/name",205
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WrestleMania_34.jpg"
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE205OfficialRender.png"
"http://dbpedia.org/resource/205_Live_(WWE_brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_endings"
