"subject","predicate","object"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/2000/01/rdf-schema#label","Teamname"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/2000/01/rdf-schema#label","team name"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/2000/01/rdf-schema#label","όνομα ομάδας"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/School"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/1999/02/22-rdf-syntax-ns#langString"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/teamName","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:teamName"
