"subject","predicate","object"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/2000/01/rdf-schema#label","Rokto"
"http://dbpedia.org/resource/Rokto","http://www.w3.org/2000/01/rdf-schema#comment","Rokto (English: Blood) is a 2016 Bangladeshi action film directed by Wajed Ali Sumon and produced by Abdul Aziz under the banner of Jaaz Multimedia. The film stars newcomer Ziaul Roshan and Pori Moni in lead roles. This film is a remake of 2013 Indian Tollywood (Telugu) film Chandee."
"http://dbpedia.org/resource/Rokto","http://xmlns.com/foaf/0.1/name","Rokto"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/property/name","Rokto"
"http://dbpedia.org/resource/Rokto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokto_Teaser_Poster.jpeg"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jaaz_Multimedia_films"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_action_films"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wajed_Ali_Sumon"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Cox's_Bazar"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_action_films"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_remakes_of_Indian_films"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Akassh"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Darjeeling"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_West_Bengal"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Dhaka"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Savvy_Gupta"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_films_about_revenge"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Bangladeshi_films"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Rokto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls_with_guns_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageID",50613887
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageRevisionID",1121844338
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_films_about_revenge"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashish_Vidyarthi"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Cox's_Bazar"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jaaz_Multimedia_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Hasan"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_action_films"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wajed_Ali_Sumon"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Akassh"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pori_Moni"
"http://dbpedia.org/resource/Rokto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_action_films"
