"subject","predicate","object"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryology106071426"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","Rathkes ficka"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","ラトケ嚢"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","Tasca di Rathke"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","Kieszonka przysadki"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Rathke"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","جيبة راتكه"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","Rathke-Tasche"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","Zak van Rathke"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","Rathke's pouch"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Rathke"
"http://dbpedia.org/resource/Rathke's_pouch","http://www.w3.org/2000/01/rdf-schema#comment","Rathkes ficka är en fördjupning i taket i munnen framför under embryogenesen. Den ger upphov till främre hypofysen (adenohypofysen), en del av det endokrina systemet. Uppkallad efter anatomen Martin Rathke. Denna artikel om embryologi eller utvecklingsbiologi saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
