"subject","predicate","object"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawFirmsOfAustralia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawFirm108064039"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawFirmsEstablishedIn2001"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/2000/01/rdf-schema#label","Allens (law firm)"
"http://dbpedia.org/resource/Allens_(law_firm)","http://www.w3.org/2000/01/rdf-schema#comment","Allens is an international commercial law firm that operates in the Asia-Pacific region. The firm is one of the largest in the Asia-Pacific region and has many high-profile political, judicial and corporate alumni."
"http://dbpedia.org/resource/Allens_(law_firm)","http://xmlns.com/foaf/0.1/name","Allens"
"http://dbpedia.org/resource/Allens_(law_firm)","http://xmlns.com/foaf/0.1/homepage","http://www.allens.com.au"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/property/name","Allens"
"http://dbpedia.org/resource/Allens_(law_firm)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_bank_place.jpg"
"http://dbpedia.org/resource/Allens_(law_firm)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allens_law_firm_logo.gif"
"http://dbpedia.org/resource/Allens_(law_firm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1822"
"http://dbpedia.org/resource/Allens_(law_firm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_established_in_1822"
"http://dbpedia.org/resource/Allens_(law_firm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_of_Australia"
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageID",8782613
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageRevisionID",1114619980
"http://dbpedia.org/resource/Allens_(law_firm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
