"subject","predicate","object"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#label","73d Fighter Squadron"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageID",40993603
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",887226280
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Bombardment_Squadron"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/73rd_Bombardment_Squadron"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/73d_Fighter_Squadron?oldid=887226280&ns=0"
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageLength",178
"http://dbpedia.org/resource/73d_Fighter_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/73d_Fighter_Squadron"
