"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromRome"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRome"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilmDirectors"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/2000/01/rdf-schema#label","Antonio Monda"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/2000/01/rdf-schema#label","Antonio Monda"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/2000/01/rdf-schema#label","Antonio Monda"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/2000/01/rdf-schema#label","Antonio Monda"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Monda (* 19. Oktober 1962 in Velletri) ist ein italienischer Journalist, Drehbuchautor und Filmregisseur. Monda schloss in Rechtswissenschaften ab und arbeitete ab 1980 in verschiedenen Funktionen beim Film; so war er Schnittassistent, Szenenfotograf (etwa bei ) und Regieassistent. Dabei drehte er mit Luciano Odorisio, Pupi Avati und Paolo Taviani. Ab 1986 lieferte er auch für das Fernsehen Dokumentationen wie Oltre New York, Stranieri a New York und La storia del C.O.L. 1990 folgte dann sein Spielfilmdebüt, Dicembre – es blieb auch sein bislang einziges. Daneben wirkt Monda als Journalist für Zeitungen wie Il Mattino oder La Repubblica; bekannt sind vor allem seine Interviews. 1994 zog Monda nach New York City, wo er an der New York University am Tisch School of the Arts lehrt. Mo"
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Monda (Velletri, 19 ottobre 1962) è uno scrittore e docente italiano. Insegna presso il Film and Television Department della New York University e collabora a varie testate giornalistiche, tra le quali La Repubblica, La Stampa, Vogue, RAINews 24 e RaiPlay. In precedenza ha scritto anche su Il Mattino e sulla Rivista dei Libri/The New York Review of Books."
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Monda (19 de octubre de 1962) es un escritor italiano, director de cine, ensayista y profesor en la Universidad de Nueva York, en la Escuela Tisch de las Artes. Es un promotor de las artes, en particular el cine y la literatura."
"http://dbpedia.org/resource/Antonio_Monda","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Monda (born 19 October 1962) is an Italian writer, filmmaker, essayist, and professor at New York University's Tisch School of the Arts. He is a promoter of the arts, in particular film and literature."
