"subject","predicate","object"
"http://dbpedia.org/resource/Rhodes_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Rhodes (Familienname)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Роудс"
"http://dbpedia.org/resource/Rhodes_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Rhodes (efternamn)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Rhodes (surname)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení Rhodes nese více osobností: 
* Alexandre de Rhodes (1591/1593–1660) – francouzský jezuita a misionář ve Vietnamu 
* Cecil Rhodes (1853–1902) – britský koloniální podnikatel a politik 
* Cody Rhodes (* 1985) – americký profesionální wrestler 
* Emitt Rhodes (1950–2020) – americký zpěvák, multiinstrumentalista a hudební skladatel 
* Montague Rhodes James (1862–1936) – anglický povídkář, paleograf a mediavelista 
* Sonny Rhodes (* 1940) – americký bluesový zpěvák a hráč na lap steel kytaru"
"http://dbpedia.org/resource/Rhodes_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Rhodes ist ein englischer Familienname."
"http://dbpedia.org/resource/Rhodes_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageID",5352843
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1120146742
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonty_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevante_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atticus_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rhodes_(author)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rhodes_(farmer)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Rhodes_(disambiguation)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rhodes_(kayaker)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istok_Rodeš"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Rhodes_(drummer)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_N._Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervey_Rhodes,_Baron_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnelly_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_premiers_of_Nova_Scotia"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Rhoades"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldust"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Roads"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zandra_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Rhodes_(footballer)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randi_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Rhodes_(outfielder)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Rhodes_(wrestler)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Rhodes_(actor,_born_1906)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Rhodes_(pornographic_actor)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Rhodes_(baseball_coach)"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rhodes"
"http://dbpedia.org/resource/Rhodes_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Rhodes_(cricketer)"
