"subject","predicate","object"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/2000/01/rdf-schema#label","Rock and Roll Animals"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://www.w3.org/2000/01/rdf-schema#comment","Rock and Roll Animals is a concept album by British alternative rock artist Luke Haines. The album follows its predecessor in the way the concept is introduced, but it is in no case a sequel. Track 9 is written by Haines ex-collaborator from Black Box Recorder, John Moore well known for his contribution to The Jesus and Mary Chain. The title might refer to the Lou Reed 1974 live album Rock 'n' Roll Animal."
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/property/name","Rock and Roll Animals"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherry_Red_Records_albums"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luke_Haines_albums"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageID",48037228
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageRevisionID",1114076538
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_in_the_'70s"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_1/2_Psychedelic_Meditations_on_British_Wrestling_of_the_1970s_&_Early_'80s"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shilling"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wyatt"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namedropping"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Vincent"
"http://dbpedia.org/resource/Rock_and_Roll_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narration"
