"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://www.w3.org/2000/01/rdf-schema#label","Battle of San Buenaventura"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of San Buenaventura was a battle fought on March 27 and March 28, 1838, between forces representing competing claims to the governorship of California, then a Mexican territory. The opposing forces consisted of supporters of Juan Bautista Alvarado based in Northern California and supporters of Carlos Antonio Carrillo from Southern California. The major action consisted of a cannon siege on the Carrillo loyalists who were encamped at the Mission San Buenaventura in Ventura, California. The Alvarado forces won the battle, as the Carrillo forces fled from the Mission under cover of darkness following the first day of the battle. Most of the Carillo forces were captured the following day at Saticoy, California. One person was killed in the battle, an Alvarado loyalist who was shot b"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_San_Buenaventura_(1866).png"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JuanBautistaAlvarado.jpg"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andres_Pico_c1850.jpg"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Antonio_Carillo.jpg"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_California"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ventura_County,_California"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1838_events"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1838"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_California"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageID",70594994
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageRevisionID",1093621852
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County,_California"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancer"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_Buenaventura"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Flores,_California"
"http://dbpedia.org/resource/Battle_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
