"subject","predicate","object"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#label","Couven-Museum"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée Couven"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#label","Couven-muzeo Aachen"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#label","Couvenmuseum"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#label","Couven Museum"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Couven Museum is a museum in Aachen, Germany."
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Couven-Museum ist ein Museum der Stadt Aachen. Es zeigt auf drei Etagen bürgerliche Wohnkultur des 18. und frühen 19. Jahrhunderts aus Aachen und Umgebung. Die Räume des Museums werden außerdem für wechselnde Ausstellungen genutzt. Der Name des Museums bezieht sich auf die Aachener Barockarchitekten Johann Joseph Couven und Jakob Couven. Das Museum wurde 1929 im Haus Fey am Seilgraben gegründet und nach dessen Zerstörung im Zweiten Weltkrieg 1958 im Haus Monheim am Hühnermarkt wiedereröffnet."
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Het Couvenmuseum is een museum van kunst, toegepaste kunst en lokale geschiedenis in het centrum van de Duitse stad Aken in de deelstaat Noordrijn-Westfalen. Het museum is genoemd naar de Akense barokarchitecten Johann Joseph Couven en Jakob Couven en is gevestigd in het door Jakob Couven ontworpen Haus Monheim. De drie etages van het huis zijn ingericht als stijlkamers, die gezamenlijk een indruk geven van de Akense wooncultuur in de 17e, 18e en vroege 19e eeuw, en met name van de Luiks-Akense meubelstijl."
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Couven (en allemand Couven-Museum) est un musée situé à Aix-la-Chapelle en Rhénanie-du-Nord-Westphalie. Il présente sur trois étages le style de vie de la bourgeoisie d'Aix-la-Chapelle et des environs au XVIIIe et au début du XIXe siècle, ainsi que des expositions temporaires. Le musée Couven tire son nom des architectes baroques originaires de Aix-la-Chapelle Johann Joseph Couven et (de). Il est fondé en 1929 et sis dans la , qui est détruite pendant la Seconde Guerre mondiale. Il ouvre à nouveau ses portes en 1958 dans la sur la place Hühnermarkt d'Aix-la-Chapelle."
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2000/01/rdf-schema#comment","La Couven-muzeo (germane Couven-Museum) estas muzeo de la urbo Aachen (Akeno) en okcidenta Germanio. Ĝi en tri etaĝoj montras burĝan vivokulturon de la 18-a kaj frua 19-a jarcentoj el Akeno kaj la ĉirkaŭaĵo de la nederlanda-belgia-germania limregiono. La muzeaj salonoj krome uzatas pro ŝanĝiĝantaj ekspoczicioj. La muzea nomo aludas al la du akenaj barokepokaj arkitektoj Johann Joseph Couven (mortis la 12-an de septembro 1763) kaj Jakob Couven (mortis la 9-an de oktobro 1812)."
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.77573013305664
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.084849834442139
"http://dbpedia.org/resource/Couven_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Couven_Museum_NW_aspect.jpg"
"http://dbpedia.org/resource/Couven_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1929"
"http://dbpedia.org/resource/Couven_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Germany"
"http://dbpedia.org/resource/Couven_Museum","http://dbpedia.org/ontology/wikiPageID",69527867
"http://dbpedia.org/resource/Couven_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1064927141
"http://dbpedia.org/resource/Couven_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen,_Germany"
"http://dbpedia.org/resource/Couven_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aachen_Couven_Museum_NW_aspect.jpg"
"http://dbpedia.org/resource/Couven_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Germany"
"http://dbpedia.org/resource/Couven_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1929"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261484137"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uagi"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144955729"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4419019-0"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5032598-X"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_Couven"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Couven_Museum"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Couven-muzeo_Aachen"
"http://dbpedia.org/resource/Couven_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087486521"
