"subject","predicate","object"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://www.w3.org/2000/01/rdf-schema#label","Religious education in primary and secondary education"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://www.w3.org/2000/01/rdf-schema#label","التربية الدينية في التعليم الأبتدائي والثانوي"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://www.w3.org/2000/01/rdf-schema#comment","التربية الدينية هو المصطلح الذي يطلق على التعليم المعني بالدين. قد يُشير إلى التعليم المقدم من قبل ٍ أو منظمةٍ دينيةٍ، لتعليم العقيدة والإيمان، أو للتعليم في جوانب مختلفةٍ من الدين، ولكن بدون أهدافٍ دينيةٍ أو أخلاقيةٍ صريحةٍ، على سبيل المثال في مدرسةٍ أو كليةٍ. غالبًا ما يُعرف المصطلح بالدراسات الدينية."
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://www.w3.org/2000/01/rdf-schema#comment","Religious education is the term given to education concerned with religion. It may refer to education provided by a church or religious organization, for instruction in doctrine and faith, or for education in various aspects of religion, but without explicitly religious or moral aims, e.g. in a school or college. The term is often known as religious studies."
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_politics"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_studies"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_education"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_education"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_education"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageID",2527137
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageRevisionID",1116590052
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious,_Moral_and_Philosophical_Studies"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispensation_(Catholic_canon_law)"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Standards_and_Framework_Act_1998"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_studies"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopal"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace-Moselle"
"http://dbpedia.org/resource/Religious_education_in_primary_and_secondary_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
