"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://www.w3.org/2000/01/rdf-schema#label","International Atomic Energy Agency treaties"
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_technology_treaties"
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_organization"
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_treaties"
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://www.w3.org/2004/02/skos/core#prefLabel","International Atomic Energy Agency treaties"
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://dbpedia.org/ontology/wikiPageID",39930899
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://dbpedia.org/ontology/wikiPageRevisionID",563768665
"http://dbpedia.org/resource/Category:International_Atomic_Energy_Agency_treaties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Atomic_Energy_Agency_treaties?oldid=563768665&ns=14"
