"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_law","http://www.w3.org/2000/01/rdf-schema#label","Energy law"
"http://dbpedia.org/resource/Category:Energy_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_issue"
"http://dbpedia.org/resource/Category:Energy_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_resources_law"
"http://dbpedia.org/resource/Category:Energy_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_policy"
"http://dbpedia.org/resource/Category:Energy_law","http://www.w3.org/2004/02/skos/core#prefLabel","Energy law"
"http://dbpedia.org/resource/Category:Energy_law","http://dbpedia.org/ontology/wikiPageID",19941699
"http://dbpedia.org/resource/Category:Energy_law","http://dbpedia.org/ontology/wikiPageRevisionID",620216756
"http://dbpedia.org/resource/Category:Energy_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Energy_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Energy_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_law?oldid=620216756&ns=14"
