"subject","predicate","object"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/2000/01/rdf-schema#label","M. D. Parthasarathy"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/2000/01/rdf-schema#comment","M. D. Parthasarathy (21 September 1910 – August 1963) was an Indian music composer and actor, who worked mainly in Tamil cinema."
"http://dbpedia.org/resource/M._D._Parthasarathy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDParthasarathy4.jpg"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDParthasarathy5.jpg"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDParthasarathy3.jpg"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Tamil_cinema"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_film_score_composers"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageID",48252745
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageRevisionID",1102502189
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_film_score_composers"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madanakamarajan"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avvaiyar"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannamma_En_Kadhali"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Vasan"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Studios"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_cinema"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasi_Aparanji"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandralekha_(1948_film)"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeetha_Kalanidhi"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchirappalli"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_drama"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_in_Tamil_cinema"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandanar"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MDParthasarathy5.jpg"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pammal_Sambandha_Mudaliar"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MDParthasarathy3.jpg"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Kuzhandai"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MDParthasarathy4.jpg"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annamalai_University"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnana_Soundari_(Gemini)"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21176371"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M._D._Parthasarathy"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எம்._டி._பார்த்தசாரதி"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21Pnp"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MDParthasarathy4.jpg?width=300"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/abstract","M. D. Parthasarathy (21 September 1910 – August 1963) was an Indian music composer and actor, who worked mainly in Tamil cinema."
"http://dbpedia.org/resource/M._D._Parthasarathy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._D._Parthasarathy?oldid=1102502189&ns=0"
"http://dbpedia.org/resource/M._D._Parthasarathy","http://dbpedia.org/ontology/wikiPageLength",4019
"http://dbpedia.org/resource/M._D._Parthasarathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._D._Parthasarathy"
