"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/2000/01/rdf-schema#label","Lake Carasaljo"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/2000/01/rdf-schema#comment","A man-made lake in the center of Lakewood Township, New Jersey, Lake Carasaljo was created in the mid-1700s when the South Branch of the Metedeconk River was dammed to provide power for a sawmill, which became known as Three Partners Mill. The lake was given its present name in 1865, when the town was renamed from Bergen Iron Works to Bricksburg. Local legend is that the three girls drowned in the lake, which was subsequently named after them. Historical documents show the three girls were alive when the lake was named."
"http://dbpedia.org/resource/Lake_Carasaljo","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lake_Carasaljo","http://xmlns.com/foaf/0.1/name","Lake Carasaljo"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/property/name","Lake Carasaljo"
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.09119033813477
"http://dbpedia.org/resource/Lake_Carasaljo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.22394561767578
"http://dbpedia.org/resource/Lake_Carasaljo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rasaljo1901to1907a.jpg"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lakewood_Township,_New_Jersey"
"http://dbpedia.org/resource/Lake_Carasaljo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_New_Jersey"
"http://dbpedia.org/resource/Lake_Carasaljo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakewood_Township,_New_Jersey"
"http://dbpedia.org/resource/Lake_Carasaljo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Ocean_County,_New_Jersey"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageID",6457270
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageRevisionID",1035094897
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Iron_Works"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jay_Gould_I"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Woolston_Brick"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metedeconk_River"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Shenandoah"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_New_Jersey"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Ocean_County,_New_Jersey"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakewood_Township,_New_Jersey"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Township,_New_Jersey"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Court_University"
"http://dbpedia.org/resource/Lake_Carasaljo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_County,_New_Jersey"
