"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro Olimpia Milano 2016-2017"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Olimpia Milano season"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti la Pallacanestro Olimpia Milano nelle competizioni ufficiali della stagione 2016-2017."
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 season will be Olimpia Milano's 85th in existence and the club's 84th consecutive season in the top flight of Italian basketball and the in the top flight of European basketball. Milan is involved in four competitions."
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_EuroLeague_by_club"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olimpia_Milano_seasons"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pallacanestro_Olimpia_Milano"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Italian_basketball"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://dbpedia.org/ontology/wikiPageID",52049886
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://dbpedia.org/ontology/wikiPageRevisionID",1092619540
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menora_Mivtachim_Arena"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Batista"
"http://dbpedia.org/resource/2016–17_Olimpia_Milano_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Mačvan"
