"subject","predicate","object"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/2000/01/rdf-schema#label","Cookies: Bite-Size Life Lessons"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://www.w3.org/2000/01/rdf-schema#comment","Cookies: Bite-Size Life Lessons is a 2006 picture book by Amy Krouse Rosenthal intended to communicate life skills. Jane Dyer, who had previously illustrated Mem Fox's Time for Bed, illustrated Cookies with watercolor paintings of scenes such as picnics and old-fashioned kitchens. The book uses situations relating to cookies as a pretext for defining a variety of traits. Cookies is appropriate for children ages 4 to 8. The book made The New York Times Best Seller list. In The Winners! Handbook: A Closer Look at Judy Freeman's Top-rated Children's Books of 2006, Freeman describes Cookies as ""old-fashioned sweet, without being cloying or didactic"". In 2008, Rosenthal and Dyer released a sequel called Christmas Cookies: Bite-Size Holiday Lessons."
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://xmlns.com/foaf/0.1/name","Cookies: Bite-Size Life Lessons"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/property/name","Cookies: Bite-Size Life Lessons"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cookies_Bite-Size_Life_Lessons.jpg"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_children's_books"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_cats"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_dogs"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cookies_in_popular_culture"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_fiction_books"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/ontology/wikiPageID",47335492
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/ontology/wikiPageRevisionID",1019215310
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_skills"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_children's_books"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Dyer"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Cookies:_Bite-Size_Life_Lessons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_picture_books"
