"subject","predicate","object"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineStyles"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWines"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wine107891726"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/2000/01/rdf-schema#label","Vino Novello"
"http://dbpedia.org/resource/Vino_Novello","http://www.w3.org/2000/01/rdf-schema#comment","Vino novello, Italian for 'young wine', is a light, fruity, red wine produced throughout Italy. Novello is similar to its French cousin Beaujolais nouveau in taste, body and color, but is produced using several grape varieties with a more liberal fermentation process. While historically released for sale on November 6, Novello is since 2012 available on 30 October."
"http://dbpedia.org/resource/Vino_Novello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sassotondo,_grappolo_di_ciliegiolo.jpg"
"http://dbpedia.org/resource/Vino_Novello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vino_Novello.jpg"
"http://dbpedia.org/resource/Vino_Novello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaujolais_nouveau_2008.jpg"
"http://dbpedia.org/resource/Vino_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_wine"
"http://dbpedia.org/resource/Vino_Novello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_wines"
"http://dbpedia.org/resource/Vino_Novello","http://dbpedia.org/ontology/wikiPageID",25205461
"http://dbpedia.org/resource/Vino_Novello","http://dbpedia.org/ontology/wikiPageRevisionID",1105578539
"http://dbpedia.org/resource/Vino_Novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabernet_Sauvignon"
