"subject","predicate","object"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://www.w3.org/2000/01/rdf-schema#label","Mining machinery engineering"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Mining Machinery Engineering is an interdisciplinary branch of engineering that applies the principles of mechanical engineering and electrical engineering for analysis, design, manufacturing and maintenance of mining equipment. It includes study of various aspects of equipment used in earthworks, mineral processing, bulk material handling, drilling and construction."
"http://dbpedia.org/resource/Mining_machinery_engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_engineering"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageID",40741218
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1064593063
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_Engineering"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_drive_system"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_engineering"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_Engineering"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_earth_moving_equipment"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworks_(engineering)"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_industry"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motors"
"http://dbpedia.org/resource/Mining_machinery_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling"
