"subject","predicate","object"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/2000/01/rdf-schema#label","Isoken"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/2000/01/rdf-schema#label","Isoken"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/2000/01/rdf-schema#label","Isoken"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/2000/01/rdf-schema#label","إيسوكن (فيلم)"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/2000/01/rdf-schema#comment","إيسوكن (بالإنجليزية: Isoken)‏، هُو فيلم كوميدي رومانسي نيجيري صدر سنة 2017، وقد كتبت نصه وأخرجته جاديسولا أوسيبيرو في أول عمل إخراجي لها. الفيلم من بطولة داكور إغبيسون أكاندي وجوزيف بنجامين ."
"http://dbpedia.org/resource/Isoken","http://www.w3.org/2000/01/rdf-schema#comment","Isoken is a 2017 romantic comedy film written and directed by Jadesola Osiberu (in her directorial debut). The film stars Dakore Akande, Joseph Benjamin, and Marc Rhys. The film was produced by Tribe85 productions and distributed by Silverbird Distributions in Nigeria and Evrit film in the UK. It premiered in the United Kingdom on 24 May 2017 at the West End's Cineworld in London and then in Nigeria on 16 June 2017 at the Landmark event center, Victoria Island, Lagos. The movie is one of the creative industry projects under the NollyFund loan scheme supported by the Bank of Industry."
"http://dbpedia.org/resource/Isoken","http://www.w3.org/2000/01/rdf-schema#comment","Isoken es una película de comedia romántica de 2017 escrita y dirigida por Jadesola Osiberu (en su debut como directora). Es protagonizada por Dakore Akande, Joseph Benjamin y Marc Rhys.​​​​"
"http://dbpedia.org/resource/Isoken","http://www.w3.org/2000/01/rdf-schema#comment","Isoken est un film de comédie nigérian réalisé par Jadesola Osiberu, sorti en 2017."
"http://dbpedia.org/resource/Isoken","http://xmlns.com/foaf/0.1/name","Isoken"
"http://dbpedia.org/resource/Isoken","http://dbpedia.org/property/name","Isoken"
