"subject","predicate","object"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalManagement-relatedProfessionalAssociations"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalTradeAssociations"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2000/01/rdf-schema#label","International Solid Waste Association"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2000/01/rdf-schema#comment","The International Solid Waste Association (ISWA) is a non governmental, independent and non-profit association by statutes and follows the mission statement to promote and develop professional waste management worldwide as a contribution to sustainable development."
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://xmlns.com/foaf/0.1/name","International Solid Waste Association (ISWA)"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://xmlns.com/foaf/0.1/homepage","http://www.iswa.org"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/property/name","International Solid Waste Association"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISWA_Full_Logo_Blue.png"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_trade_associations"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageID",5904964
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1032576748
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycling"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_management"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_waste"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_Waste_Association_of_North_America"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_digestion"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_trade_associations"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Summit_on_Sustainable_Development"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_minimisation"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composting"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_Management_&_Research"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISWA_Full_Logo_Blue.png"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incineration"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_Management_World"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Wastes_Management"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_collection"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_solid_waste"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leachate"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazardous_Waste"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_station_(waste_management)"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Environment_Programme"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iswa.org"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abrelpe.org.br/"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swana.org"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iswa.org/"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iswa.org/media/publications/knowledge-base/"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciwm.co.uk"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6053539"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145121832"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcvk5"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4niPX"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארגון_הבין-לאומי_לפסולת_מוצקה"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Solid_Waste_Association"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5282946-7"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108662601X"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/International_Solid_Waste_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
