"subject","predicate","object"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HSN","http://www.w3.org/2000/01/rdf-schema#label","Home Shopping Network"
"http://dbpedia.org/resource/HSN","http://www.w3.org/2000/01/rdf-schema#label","Home Shopping Network"
"http://dbpedia.org/resource/HSN","http://www.w3.org/2000/01/rdf-schema#label","HSN"
"http://dbpedia.org/resource/HSN","http://www.w3.org/2000/01/rdf-schema#label","Home Shopping Network"
"http://dbpedia.org/resource/HSN","http://www.w3.org/2000/01/rdf-schema#comment","A HSN (acrônimo de Home Shopping Network) é uma rede de televisão aberta dos Estados Unidos disponível também em TV a cabo e por TDT e em outros países, que tem 24 horas de programas de compras em sua programação."
"http://dbpedia.org/resource/HSN","http://www.w3.org/2000/01/rdf-schema#comment","HSN, an initialism of its former name Home Shopping Network, is an American free-to-air television network owned by the Qurate Retail Group, which also owns catalog company Cornerstone Brands. Based in the Gateway area of St. Petersburg, Florida, United States, the home shopping channel has former and current sister channels in several other countries."
"http://dbpedia.org/resource/HSN","http://www.w3.org/2000/01/rdf-schema#comment","Das Home Shopping Network (HSN) ist ein amerikanischer Teleshoppingkanal der 1981 in Saint Petersburg (Florida) gegründet wurde. Das Network ist an der NASDAQ unter dem Kürzel HSNI gelistet."
"http://dbpedia.org/resource/HSN","http://www.w3.org/2000/01/rdf-schema#comment","Home Shopping Network (dahulu Home Shopping Club) adalah jaringan televisi terestrial, kabel, dan satelit yang didirikan oleh HSN, Inc. (Nasdaq: HSNI), yang juga pemilik perusahaan katalog Cornerstone Brands. Berbasis di St. Petersburg, Florida, Amerika Serikat, saluran belanja di rumah ini memiliki mantan saluran saudara dan saluran saudara sekarang di beberapa negara lain. HSN juga memiliki outlet online di HSN.com. adalah CEO perusahaan saat ini."
"http://dbpedia.org/resource/HSN","http://xmlns.com/foaf/0.1/name","HSN, Inc."
"http://dbpedia.org/resource/HSN","http://xmlns.com/foaf/0.1/homepage","https://www.hsn.com/%7CHSN.com"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/property/name","HSN"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/property/name","HSN, Inc."
"http://dbpedia.org/resource/HSN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HSN_logo.svg"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Florida"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Tampa_Bay_area"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_the_United_States"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_networks_in_the_United_States"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1982"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1982"
"http://dbpedia.org/resource/HSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_St._Petersburg,_Florida"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageID",533649
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageRevisionID",1119453431
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway,_Pinellas_County,_Florida"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickler_&_Ben"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_over-the-air_Home_Shopping_Network_affiliates"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dish_Network"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Communications"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaset"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diva_Universal_(Philippines)"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefutura"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roku"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalog_merchant"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUVG"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Florida"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piney_Flats,_Tennessee"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Florida"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galavision"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Entertainment_Corporation"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_pitch"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater,_Florida"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Enterprises_and_Affiliated_Media"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_the_Tampa_Bay_area"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Broadcasting"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_House_Networks"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediashopping"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(TV_network)"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yule_log"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_the_United_States"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Paxson"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AksyonTV"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeshift_channel"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_networks_in_the_United_States"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LINC_4GL"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Store"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shopping_Channel"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media_receiver"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/HSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Diller"
