"subject","predicate","object"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Care100654885"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treatment100658082"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBehavioralConcepts"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalTreatments"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/2000/01/rdf-schema#label","Applied behavior analysis"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/2000/01/rdf-schema#label","Análise do comportamento aplicada"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/2000/01/rdf-schema#label","Applied behavior analysis"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/2000/01/rdf-schema#label","應用行為分析"
"http://dbpedia.org/resource/Applied_behavior_analysis","http://www.w3.org/2000/01/rdf-schema#label","Analisis perilaku terapan"
