"subject","predicate","object"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProvincesOfSouthAfrica"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/2000/01/rdf-schema#label","Transvaal Provincial Council"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Transvaal Provincial Council was the provincial council of the Transvaal Province in South Africa. It was created by the South Africa Act 1909, from the formation of the Union of South Africa on 31 May 1910, and replaced the which had been created through self-government in 1907. The first election to the provincial council took place on 15 September 1910 (also the day of the South African general election, 1910)."
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_unicameral_legislatures"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provinces_of_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageID",24402124
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1034884255
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Derby-Lewis"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_unicameral_legislatures"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1910"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Province"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Legislative_Assembly"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provinces_of_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(South_Africa)"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politics)"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Federal_Party"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunited_National_Party"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Republic_Party_(South_Africa)"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_council_(South_Africa)"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Schwarz"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hendrik_Hofmeyr_(1894–1948)"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_South_Africa"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Prinsloo"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Party_(South_Africa)"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Labour_Party"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Transvaal_Provincial_Council"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835394"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Transvaalse_Provinsiale_Raad"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3mn7"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wfqd"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://dbpedia.org/ontology/abstract","The Transvaal Provincial Council was the provincial council of the Transvaal Province in South Africa. It was created by the South Africa Act 1909, from the formation of the Union of South Africa on 31 May 1910, and replaced the which had been created through self-government in 1907. The first election to the provincial council took place on 15 September 1910 (also the day of the South African general election, 1910). The Provincial Council continued to exist until 1986, when its functions were transferred to a strengthened executive authority appointed by the State President. The province itself was disbanded in 1994, when the provinces were reconstructed."
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Council"
"http://dbpedia.org/resource/Transvaal_Provincial_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transvaal_Provincial_Council?oldid=1034884255&ns=0"
