"subject","predicate","object"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meridian108598823"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GreatCircle108579487"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinesOfLongitude"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","Meridian barat ke-134"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 134 W"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 134 oeste"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","西經134度線"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","Meridià 134 a l'oest"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","خط طول 134° غرب"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","134-й меридиан западной долготы"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","서경 134도"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","134° westerlengte"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","134th meridian west"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","西経134度線"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#label","134e méridien ouest"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","El meridiano 134 oeste de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el océano Ártico, América del Norte, el océano Pacífico, el océano Antártico y la Antártida hasta el Polo Sur. El meridiano 134 oeste forma un gran círculo con el . Comenzando en el Polo Norte y dirigiéndose hacia el Polo Sur, el meridiano 134 oeste pasa a través de:"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","Meridian barat 134° dari Greenwich adalah garis bujur yang membentang dari Kutub Utara melintasi Samudra Arktik, Amerika Utara, Samudra Pasifik, Samudra Selatan, dan Antarktika hingga Kutub Selatan. Meridian barat ke-134 membentuk lingkaran besar bersama ."
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","خط طول 134° غرب هو أحد خطوط الطول الجغرافية، والتي تمتد من القطب الشمالي الجغرافي إلى القطب الجنوبي الجغرافي، وحسب التحويل الزمني يتأخر خط طول 134° غرب عن خط غرينتش بـ8 ساعات و56 دقيقة."
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","서경 134도(西經134度)는 본초 자오선에서 서쪽으로 134도 떨어진 경선이다. 북극점에서 시작하여 북극해, 북아메리카, 태평양, 남극해, 남극을 거쳐 남극점에 이른다. 서경 134도는 동경 46도와 이어져 지구의 둘레를 이룬다."
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","O Meridiano 134 W é um meridiano que, partindo do Polo Norte, atravessa o Oceano Ártico, América do Norte, Oceano Pacífico, Oceano Antártico, Antártida e chega ao Polo Sul. Forma um círculo máximo com o meridiano 46 E. Começando no Polo Norte, o meridiano 134º Oeste tem os seguintes cruzamentos:"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","The meridian 134° west of Greenwich is a line of longitude that extends from the North Pole across the Arctic Ocean, North America, the Pacific Ocean, the Southern Ocean, and Antarctica to the South Pole. The 134th meridian west forms a great circle with the 46th meridian east."
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","El meridià 134 a l'oest de Greenwich és una línia de longitud que s'estén des del Pol Nord travessant l'Oceà Àrtic, Amèrica del Nord, l'Oceà Pacífic, l'Oceà Antàrtic, i l'Antàrtida fins al Pol Sud. El meridià 134 a l'oest forma un cercle màxim amb el meridià 46 a l'est. Com tots els altres meridians, la seva longitud correspon a una semicircumferència terrestre, uns 20.003,932 km. Al nivell de l'Equador, és a una distància del meridià de Greenwich de 14.917 km."
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 134e méridien ouest est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 134° ouest."
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","本初子午線以西134°的子午線（西經134°） 是一條從北極橫跨北冰洋，北美洲，太平洋，南冰洋和南極洲一直延伸到南極的經線。 西經134°線與東經46°線組成了一個大圓。"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","西経134度線（せいけい134どせん）は、本初子午線面から西へ134度の角度を成す経線である。北極点から北極海、北アメリカ、太平洋、南極海、南極大陸を通過して南極点までを結ぶ。 西経134度線は、東経46度線と共に大円を形成する。"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","134-й меридиан западной долготы — линия долготы, отстоящая от Гринвичского меридиана на 134 градуса к западу, проходящая от Северного полюса через Северный Ледовитый океан, Канаду, США, Тихий океан, Южный океан к Южному полюсу и образующая ортодромию с . Начиная с Северного полюса и в южном направлении к Южному полюсу 134-й меридиан западной долготы проходит через:"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2000/01/rdf-schema#comment","134° westerlengte is een lengtegraad, onderdeel van geografische positieaanduiding in bolcoördinaten. De lijn loopt vanaf de Noordpool naar de Noordelijke IJszee, Noord-Amerika, de Grote Oceaan, de Zuidelijke Oceaan en Antarctica naar de Zuidpool. De meridiaan 134° westerlengte vormt een grootcirkel met de meridiaan . De meridiaanlijn begint bij de Noordpool en eindigt bij de Zuidpool. De meridiaan 134° westerlengte gaat door de volgende landen, gebieden of zeeën."
"http://dbpedia.org/resource/134th_meridian_west","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meridians_(geography)"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageID",21424670
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageRevisionID",1110669277
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Antarctic_territorial_claims"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135th_meridian_west"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_meridian_east"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richards_Island"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meridians_(geography)"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Sound"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Sea"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Island"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Meridian"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Island_(Alaska)"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuiu_Island"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Island_(Alaska)"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupreanof_Island"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_circle"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pole"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyes_Island"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/133rd_meridian_west"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Panhandle"
"http://dbpedia.org/resource/134th_meridian_west","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6b33"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/134-й_меридиан_западной_долготы"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meridian_barat_ke-134"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서경_134도"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_134_W"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_134_oeste"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_134°_غرب"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/134e_méridien_ouest"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605365"
"http://dbpedia.org/resource/134th_meridian_west","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/134th_meridian_west"
