"subject","predicate","object"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/2000/01/rdf-schema#label","Banco di Chiavari e della Riviera Ligure"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/2000/01/rdf-schema#label","Banco di Chiavari e della Riviera Ligure"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/2000/01/rdf-schema#comment","Banco di Chiavari e della Riviera Ligure (BCRL) was an Italian regional bank based in Chiavari, Liguria. it was acquired and absorbed into Banca Popolare di Lodi in 2003. Currently it is a division and a brand of Banco Popolare."
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://www.w3.org/2000/01/rdf-schema#comment","Il Banco di Chiavari e della Riviera Ligure S.p.A. è stato un istituto di credito italiano, sino a quando è diventato un marchio del Banco BPM, dopo esserlo stato in precedenza dal 27 dicembre 2011 fino al 1º gennaio 2017 del Banco Popolare, che è presente nella Riviera di Levante ligure; è anche un'area con sede a Chiavari della Direzione territoriale Banca Popolare di Lodi, inclusa nell'omonima Divisione."
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://xmlns.com/foaf/0.1/name","Banco di Chiavari e della Riviera Ligure"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://dbpedia.org/property/name","Banco di Chiavari e della Riviera Ligure"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banco_Popolare"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_2003"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Italy"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Liguria"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_City_of_Genoa"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_2003"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1870"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1870"
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://dbpedia.org/ontology/wikiPageID",49387724
"http://dbpedia.org/resource/Banco_di_Chiavari_e_della_Riviera_Ligure","http://dbpedia.org/ontology/wikiPageRevisionID",1023931224
