"subject","predicate","object"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/2000/01/rdf-schema#label","Mutford and Lothingland Rural District"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/2000/01/rdf-schema#comment","Mutford and Lothingland Rural District was a rural district within the administrative county of East Suffolk between 1894 and 1934. It was created out of the earlier Mutford and Lothingland rural sanitary district. It was named after the historic hundred of Mutford and Lothingland, whose boundaries it closely matched. In 1904 a new was created out of parts of Carlton Colville and Oulton parishes. Oulton Broad UD was absorbed by the Municipal Borough of Lowestoft in 1919."
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/property/name","Mutford and Lothingland"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.700000047683716
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutford_and_Lothingland_RD_1894.png"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_districts_of_England"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waveney_District"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Great_Yarmouth"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_England_created_by_the_Local_Government_Act_1894"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageID",54512670
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageRevisionID",1099281901
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_(borough)"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waveney_District"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_division)"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutford_and_Lothingland_Hundred"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashby,_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulton,_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisleham"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundeston"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutford"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushmere,_north_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakefield"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waveney_District"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerleyton"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_Castle"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corton,_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lound,_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnby,_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_(county)"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_districts_of_England"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belton,_Norfolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_district"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flixton,_Lothingland"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1929"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritton_(near_Great_Yarmouth)"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mutford_and_Lothingland_RD_1894.png"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Colville"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Great_Yarmouth"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulton_Broad_Urban_District"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothingland_Rural_District"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_sanitary_district"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herringfleet"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunton,_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kessingland"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopton-on-Sea"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_England_created_by_the_Local_Government_Act_1894"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradwell,_Norfolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Xty1"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38250903"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_subdivision"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_local_government_areas_in_Suffolk"
"http://dbpedia.org/resource/Mutford_and_Lothingland_Rural_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
