"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Museums in Kristiansand"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Norway_by_city"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kristiansand"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kristiansand"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kristiansand"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Agder"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Kristiansand"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://dbpedia.org/ontology/wikiPageID",38085146
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://dbpedia.org/ontology/wikiPageRevisionID",942896324
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Museums_in_Kristiansand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Kristiansand?oldid=942896324&ns=14"
