"subject","predicate","object"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#label","Захир (персонаж)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#label","Zaheer"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#label","Zaheer (The Legend of Korra)"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#comment","Zaheer adalah sebuah karakter besar dalam serial televisi animasi Nickelodeon The Legend of Korra (sebuah sekuel dari Avatar: The Last Airbender). Meskipun ia menjadi antagonis utama dalam , aksi-aksinya memiliki efek mencolok terhadap Avatar Korra dan aluran serial tersebut dalam buku berikutnya. Karakter tersebut dibuat oleh Michael Dante DiMartino dan Bryan Konietzko dan diisi suaranya oleh ."
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#comment","Zaheer is a character in Nickelodeon's animated television series The Legend of Korra (a sequel to Avatar: The Last Airbender). He serves as the main antagonist of Book Three: Change, and his actions have lingering effects on Avatar Korra and the series' plot in the following book. The character was created by Michael Dante DiMartino and Bryan Konietzko and is voiced by Henry Rollins. The character was well received by critics as a complex and intimidating villain."
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#comment","Захир (англ. Zaheer) — персонаж мультсериала «Легенда о Корре», главный антагонист третьего сезона."
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://xmlns.com/foaf/0.1/name","Zaheer"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/property/name","Zaheer"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zaheer_-_character_from_the_Legend_of_Korra.jpg.png"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryRollins2010_(headshot).jpg"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prison_escapees"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_air_or_wind_abilities"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_assassins"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_anarchists"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villains_in_animated_television_series"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2014"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_aikidoka"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_2014"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Xing_Yi_Quan_practitioners"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_human_characters"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Baguazhang_practitioners"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_terrorists"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_members_of_secret_societies"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_regicides"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Legend_of_Korra"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avatar:_The_Last_Airbender_characters"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageID",45087556
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageRevisionID",1106701754
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_air_or_wind_abilities"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_assassins"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prison_escapees"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sozin's_Comet:_The_Final_Battle"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_anarchists"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyxiation"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffocation"
"http://dbpedia.org/resource/Zaheer_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguazhang"
