"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAteneoDeManilaUniversityAlumni"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNacionalistaPartyPoliticians"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCebu"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisayanPeople"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Rodríguez (politician)"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Rodriguez (politicus)"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/2000/01/rdf-schema#label","بيدرو رودريغيز (سياسي)"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Rodríguez y Lazala (1869 – October 25, 1932), also known as Nyoy Endong and the Grand Old Man of Bogo was a Filipino politician. He served as Presidente Municipal of Bogo, Cebu and was one of the first members of the Philippine Assembly. Two streets and a barangay in Bogo were named after him."
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","بيدرو رودريغيز هو سياسي فلبيني، ولد في 1869م في الفلبين، وتوفي في 25 أكتوبر 1932م. حزبياً، نشط في Nacionalista Party ‏. وقد انتخب عضو مجلس الشيوخ الفلبيني. 
* بوابة الفلبين 
* بوابة السياسة 
* بوابة أعلام"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Rodriguez (Bogo, 1869 - 25 oktober 1932) was een Filipijns politicus. Rodriguez was van 1907 tot 1909 lid van de Filipijnse Assemblee en van 1925 tot 1931 lid van de Senaat van de Filipijnen."
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://xmlns.com/foaf/0.1/name","Pedro Rodriguez"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://xmlns.com/foaf/0.1/nick","Grand Old Man of Bogo"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://xmlns.com/foaf/0.1/nick","Pahid sa mga Luha sa Kabus"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://xmlns.com/foaf/0.1/nick","Nyoy Endong"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://dbpedia.org/property/name","Pedro Rodriguez"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Medellin,_Cebu"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://dbpedia.org/ontology/deathDate",1932-10-25
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Medellin,_Cebu"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ateneo_de_Manila_University_alumni"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bogo,_Cebu"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_the_8th_Philippine_Legislature"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nacionalista_Party_politicians"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visayan_people"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_of_the_Philippines_from_Cebu"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Cebu"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_the_7th_Philippine_Legislature"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Pedro_Rodríguez_(politician)","http://dbpedia.org/ontology/wikiPageID",4555390
