"subject","predicate","object"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://www.w3.org/2000/01/rdf-schema#label","Flat Creek (Lamine River)"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://dbpedia.org/ontology/wikiPageID",64111248
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://dbpedia.org/ontology/wikiPageRevisionID",959625354
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flat_Creek_(Lamine_River_tributary)"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flat_Creek_(Lamine_River)"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sTs8"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flat_Creek_(Lamine_River)?oldid=959625354&ns=0"
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Flat_Creek_(Lamine_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flat_Creek_(Lamine_River)"
