"subject","predicate","object"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/2000/01/rdf-schema#label","Popjapan.tv"
"http://dbpedia.org/resource/Popjapan.tv","http://www.w3.org/2000/01/rdf-schema#comment","popjapan.tv is a J-pop music television program which aired on International Channel (later AZN Television) in the United States from 2004 to 2005, and was syndicated on numerous regional television channels in East Asia, Southeast Asia, North America, and Australia. Each installment of popjapan.tv features music videos, live performances, and/or interviews with a J-pop band or singer from a Sony Music Entertainment record label. An eponymous compilation album was also produced in 2004, featuring 14 singles from the program."
"http://dbpedia.org/resource/Popjapan.tv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popjapantv-logo.jpg"
"http://dbpedia.org/resource/Popjapan.tv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Japanese_television_series_endings"
"http://dbpedia.org/resource/Popjapan.tv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J-pop"
"http://dbpedia.org/resource/Popjapan.tv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_music_television_series"
"http://dbpedia.org/resource/Popjapan.tv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageID",17274847
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageRevisionID",1102197848
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Kay"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZONE_(band)"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nami_Tamaki"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J-pop"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirakawachi_Itchōme"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_television"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Range"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_bands"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZN_Television"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowelu"
"http://dbpedia.org/resource/Popjapan.tv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_music_television_series"
