"subject","predicate","object"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","28 cm kanon M/12"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Bofors 283 mm M/12 naval gun"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Bofors 283 mm M/12 naval gun was a weapon used as the main battery of the Swedish Sverige-class coastal defence ships. It was designed and built by Bofors a few years before the First World War."
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","28 cm kanon M/12, kort 28 cm kan M12, är en svensk sjöartilleripjäs som utvecklades av Bofors i början av 1900-talet. Kanonen, som har en kaliber på 28,3 cm, togs fram specifikt för att fungera som huvudbeväpning på pansarskeppen i Sverige-klassen, och monterades i två dubbeltorn per skepp. En 28 cm kanon från pansarskeppet Sverige står sedan 1986 uppställd på Rävåsen i Karlskoga."
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://xmlns.com/foaf/0.1/name","28 cm kanon M/12"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/property/name",28
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Gustav_V.jpg"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:280_mm_artillery"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bofors"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Sweden"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Sweden"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageID",22733330
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1054883299
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bofors"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_of_Sweden"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:280_mm_artillery"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/Bofors_283_mm_M/12_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
