"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","People from Burlington, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burlington,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","People from Burlington, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",25793304
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",833850690
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Burlington,_New_Jersey?oldid=833850690&ns=14"
