"subject","predicate","object"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1860 Pennsylvania gubernatorial election"
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1860 Pennsylvania gubernatorial was held on October 9, almost one month before Presidential election. Andrew Curtin of the newly formed Republican Party won the governor's mansion over Democrat Henry Donnel Foster."
"http://dbpedia.org/resource/1860_Pennsylvania_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDFoster.jpg"
