"subject","predicate","object"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCookCounty,Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInIllinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/2000/01/rdf-schema#label","Protect-A-Bed"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/2000/01/rdf-schema#comment","Protect-A-Bed® is a manufacturer and distributor of bedding products(including mattress protectors, encasements, and pillows) that help protect against bed bugs, dust and allergens. Protect-A-Bed products are available in 45 countries. Protect-A-Bed supplies mattress and pillow protectors to 7 of the 11 top bedding specialists in the United States, several of the top 100 U.S. furniture chains, and all the major distributors in the pest control industry and hospitality industry. Protect-A-Bed products are also sold by national retailers including J.C. Penney, Target, Kohl’s, Costco, and Sears. The company currently has in excess of 7,000 furniture and bedding store clients in the United States as well as serving pest control and hospitality markets with bedding protection products. Protect-"
"http://dbpedia.org/resource/Protect-A-Bed","http://xmlns.com/foaf/0.1/name","Protect-A-Bed®"
"http://dbpedia.org/resource/Protect-A-Bed","http://xmlns.com/foaf/0.1/homepage","http://protectabed.com.au/"
"http://dbpedia.org/resource/Protect-A-Bed","http://xmlns.com/foaf/0.1/homepage","http://www.protectabed.com/"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/name","Protect-A-Bed®"
"http://dbpedia.org/resource/Protect-A-Bed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protect-A-Bed_Company_Logo.gif"
"http://dbpedia.org/resource/Protect-A-Bed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_companies_established_in_1980"
"http://dbpedia.org/resource/Protect-A-Bed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheeling,_Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageID",25254792
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageRevisionID",1072108770
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattress_protector"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergen"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbrook,_Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_companies_established_in_1980"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alburtis,_Pennsylvania"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheeling,_Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_bug_(insect)"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protectabed.com/"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furnituretoday.com/article/37908-Magi_Seal_Protect_A_Bed_distributor_in_venture.php"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furnituretoday.com/article/49005-Protect_A_Bed_execs_find_rainbow_at_end_of_journey.php"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suburfurniture.com/home-dan-office-furniture/detail/flypage/466-protect-a-bed-mattrass-protector--pelindung-kasur.html%3Fsef=hfp"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageExternalLink","http://protectabed.com.au/"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tWeU"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protect-A-Bed"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6gv4"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7251238"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Protect-A-Bed_Company_Logo.gif?width=300"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/homepage","www.protectabed.com or www.protectabed.com.au"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/industry","Retail, Bedding"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/locationCountry","United States, Australia, and more..."
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/logo","Protect-A-Bed Company Logo.GIF"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/property/products","Mattress protection products"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/abstract","Protect-A-Bed® is a manufacturer and distributor of bedding products(including mattress protectors, encasements, and pillows) that help protect against bed bugs, dust and allergens. Protect-A-Bed products are available in 45 countries. Protect-A-Bed supplies mattress and pillow protectors to 7 of the 11 top bedding specialists in the United States, several of the top 100 U.S. furniture chains, and all the major distributors in the pest control industry and hospitality industry. Protect-A-Bed products are also sold by national retailers including J.C. Penney, Target, Kohl’s, Costco, and Sears. The company currently has in excess of 7,000 furniture and bedding store clients in the United States as well as serving pest control and hospitality markets with bedding protection products. Protect-A-Bed is the developer of Miracle Membrane®, a proprietary membrane, which is waterproof and protects against liquids, as well as the patented BugLock® with SecureSeal® and three-sided zipper system for encasements. Protect-A-Bed products are listed as Class 1 Medical Devices with the Food and Drug Administration (Malaysia), and have received the Good Housekeeping Seal."
"http://dbpedia.org/resource/Protect-A-Bed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Protect-A-Bed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protect-A-Bed?oldid=1072108770&ns=0"
"http://dbpedia.org/resource/Protect-A-Bed","http://dbpedia.org/ontology/wikiPageLength",6297
"http://dbpedia.org/resource/Protect-A-Bed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protect-A-Bed"
