"subject","predicate","object"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfLozère"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","朗戈涅"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langogne"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","ランゴーニュ"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Langònha"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#label","Лангонь"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne (frantsesez eta ofizialki: Langogne) Okzitaniako udalerri bat da. Administratiboki Frantziako Lozère departamenduan dago, Okzitania eskualdean. 2013an 3115 biztanle zituen."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne estas franca komunumo situanta en departemento Lozère, regiono Okcitanio. Ĝiaj enloĝantoj nomiĝas Langonais."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","ランゴーニュ （フランス語:Langogne、オック語:Langònha）は、フランス、オクシタニー地域圏、ロゼール県のコミューン。"
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Ланго́нь, Ланґонь (фр. Langogne) — муніципалітет у Франції, у регіоні Окситанія, департамент Лозер. Населення — 2969 осіб (2011). Муніципалітет розташований на відстані близько 480 км на південь від Парижа, 125 км на північ від Монпельє, 37 км на північний схід від Манда."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne (French pronunciation: ​[lɑ̃ɡɔɲ]; Occitan: Lengònha) is a commune in the Lozère department in southern France. Located on the antique Regordane way, the Paris–Nimes railway line and the road RN 88 (Lyon–Toulouse), the city has long been a commercial crossroad between the Auvergne, the Cévennes and the Languedoc. It is one of the gateways of the historic county of Gévaudan and of the Occitanie region. The name appears in the corpus of Gaulish toponymy. During the Wars of Religions, the town was plundered in 1568 by the Huguenot troop of captain Merle."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langònha (en francès Langogne) és un municipi francès, situat al departament del Losera i a la regió d'Occitània."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne é uma comuna francesa na região administrativa de Occitânia, no departamento de Lozère. Estende-se por uma área de 31,37 km². Em 2010 a comuna tinha 3 079 habitantes (densidade: 98,2 hab./km²)."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Lozère. Według danych na rok 1990 gminę zamieszkiwało 3380 osób, a gęstość zaludnienia wynosiła 108 osób/km² (wśród 1545 gmin Langwedocji-Roussillon Langogne plasuje się na 107. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 172.). W Langogne urodził się wikariusz apostolski Nowej Kaledonii Edoardo Bresson SM."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne är en kommun i departementet Lozère i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Mende. År 2019 hade Langogne 2 887 invånare."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne ist eine französische Gemeinde mit 2887 Einwohnern (Stand 1. Januar 2019) im Département Lozère in der Region Okzitanien."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne (en occitano Langònha) es una comuna y población de Francia, en la región Languedoc-Rosellón, en el departamento de Lozère. Su gentilicio es Langonais. Robert Louis Stevenson pernoctó el 23 de septiembre de 1878 en Langogne, en su periplo por los montes Cévennes que relató en Viaje con un asno por los Cévennes (1879)."
"http://dbpedia.org/resource/Langogne","http://www.w3.org/2000/01/rdf-schema#comment","Langogne is een gemeente in het Franse departement Lozère (regio Occitanie). De plaats maakt deel uit van het arrondissement Mende. De gemeente telde 2.887 inwoners op 1 januari 2019."
