"subject","predicate","object"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkMusicGroups"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFolkMusicGroups"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishBands"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#label","Silly Wizard"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#label","Silly Wizard"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#label","Silly Wizard"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#label","Silly Wizard"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#label","Silly Wizard"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#label","Silly Wizard"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#label","Silly Wizard"
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#comment","Silly Wizard war eine schottische Folk-Band, die von 1971 bis 1988 bestand."
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#comment","Silly Wizard fue una banda de folk escocés, formada alrededor de 1971 en Edimburgo."
"http://dbpedia.org/resource/Silly_Wizard","http://www.w3.org/2000/01/rdf-schema#comment","Silly Wizard was a Scottish folk band that began forming in Edinburgh in 1970. The founder members were two like-minded university students—Gordon Jones (guitar, bodhran, vocals, bouzouki, mandola), and Bob Thomas (guitar, mandolin, mandola, banjo, concertina). In January 1972, Jones and Thomas formed a trio with their flatmate Bill Watkins (guitar, vocals, fiddle) and performed (occasionally unpaid) under various band names in Edinburgh folk clubs. In the spring of 1972, Watkins returned to Birmingham and, in June 1972, Chris Pritchard (vocals) came in as his replacement. In July 1972, this newly formed trio were offered their first paid booking at the Burns Monument Hotel, Brig O' Doune, Scotland, and needed a band name in a hurry. The name ""Silly Wizard"" was chosen and the continuing st"
