"subject","predicate","object"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Folkomröstningen om EU-medlemskap i Kroatien 2012"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Референдум о вступлении Хорватии в Европейский союз"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendo sobre a adesão da Croácia à União Europeia em 2012"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referéndum sobre la adhesión de Croacia a la Unión Europea"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum in Kroatien über den Beitritt zur Europäischen Union"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum w Chorwacji w 2012 roku"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","2012 Croatian European Union membership referendum"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Référendum croate sur l'adhésion à l'Union européenne"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum in Croazia del 2012"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#label","Референдум щодо членства Хорватії в Європейському Союзі 2012 року"
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#comment","El 22 de enero de 2012 se celebró un referéndum sobre la adhesión de Croacia a la Unión Europea. Croacia terminó las negociaciones de los términos de acceso a la UE el 30 de junio de 2011 y firmó un tratado de acceso el 9 de diciembre de 2011 con el fin de convertir a Croacia en el 28.º Estado miembro de la Unión Europea. La Constitución de Croacia exige un referéndum vinculante sobre la pertenencia de Croacia a cualquier organización política que reduzca su soberanía nacional. Por tanto, el 23 de diciembre de 2011 el Parlamento croata tomó una decisión preliminar respecto al acceso a la UE y convocó un referéndum el 22 de enero. Este referéndum fue el primer referéndum convocado en Croacia desde el referéndum sobre la independencia de Croacia en 1991."
"http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Il referendum in Croazia del 2012 si è tenuto il 22 gennaio e aveva ad oggetto l'ingresso del Paese nell'Unione europea. A seguito dell'esito favorevole del referendum, la Croazia è divenuta membro dell'Unione europea a decorrere dal 1º gennaio 2013."
