"subject","predicate","object"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfTheVietnamWar"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfTheKoreanWar"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIOperationsAndBattlesOfTheItalianCampaign"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialOperationsAndBattlesOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/2000/01/rdf-schema#label","Ground-directed bombing"
"http://dbpedia.org/resource/Ground-directed_bombing","http://www.w3.org/2000/01/rdf-schema#comment","Ground-directed bombing (GDB) is a military tactic for airstrikes by ground-attack aircraft, strategic bombers, and other equipped air vehicles under command guidance from aviation ground support equipment and/or ground personnel (e.g., ground observers). Often used in poor weather and at night (75% of all Vietnam War bombings ""were done with precision [sic] GDB""), the tactic was superseded by an airborne computer predicting unguided bomb impact from data provided by precision avionics (e.g., GPS, GPS/INS, etc.) Equipment for radar GDB generally included a combination ground radar/computer/communication system (""Q"" system) and aircraft avionics for processing radioed commands."
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_tactics"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_operations_and_battles_of_the_Italian_Campaign"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radars"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_during_World_War_II"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_the_Vietnam_War"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_the_Korean_War"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_Korean_War"
"http://dbpedia.org/resource/Ground-directed_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_warfare_tactics"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageID",6037050
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1117143107
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bombers"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Bombardment_Group"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/MSQ-1_Close_Support_Control_Set"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/MSQ-2_Close_Support_Control_Set"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision-guided_munition"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_warfare_tactics"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASRT"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_tactics"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_Valley"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_operations_and_battles_of_the_Italian_Campaign"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-attack_aircraft"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Skyspot"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando_Club"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Niagara"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Air_Support_Center"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dynamics_AN/TPQ-43_Bomb_Scoring_Set"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_operations_and_battles_of_World_War_II_involving_the_United_States"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_ground_support_equipment"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B-26_Marauder"
"http://dbpedia.org/resource/Ground-directed_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
