"subject","predicate","object"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","1928 United States Senate election in Wisconsin"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","The 1928 United States Senate election in Wisconsin was held on November 6, 1928. Incumbent Republican U.S. Senator Robert La Follette Jr., who had won a special election to finish his late father's term in 1925, was elected to a full term in office. La Follette had to fend off two challenges from his own party, defeating George W. Mead in the party primary and Republican State Senator William H. Markham in the general election. Markham ran as a pro-Hoover ""Regular Republican."""
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMLaFolletteJr.jpg"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_Wisconsin_elections"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Wisconsin"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_United_States_Senate_elections"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageID",54035710
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1092816072
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_United_States_Senate_elections"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_Senate_elections"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette_Jr."
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_La_Follette_Jr."
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Markham"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_Wisconsin_elections"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Wisconsin"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpE7a"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104947204"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Wisconsin"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_write-in_with_party_link"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1928_United_States_elections"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RMLaFolletteJr.jpg?width=300"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/flagYear",1913
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/nominee","Robert La Follette Jr."
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/William_H._Markham"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/popularVote",635376
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/popularVote",81302
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Robert_La_Follette_Jr."
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Robert_La_Follette_Jr."
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_La_Follette_Jr."
"http://dbpedia.org/resource/1928_United_States_Senate_election_in_Wisconsin","http://dbpedia.org/property/candidate","David W. Emerson"
