"subject","predicate","object"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/2000/01/rdf-schema#label","Science in the medieval Islamic world"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_science_and_technology_by_region"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Islamic_world"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_in_the_Middle_Ages"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_and_science"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#prefLabel","Science in the medieval Islamic world"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://dbpedia.org/ontology/wikiPageID",11455414
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://dbpedia.org/ontology/wikiPageRevisionID",1109905650
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Islam_and_science"
"http://dbpedia.org/resource/Category:Science_in_the_medieval_Islamic_world","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Science_in_the_medieval_Islamic_world?oldid=1109905650&ns=14"
